"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Alone"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P-ad20070401-12h58m00s-0.jpg"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Meyer"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantôme"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Landier"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médium_(spiritisme)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Delaroche"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_(actrice)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Parel"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Livane"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloroforme"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lemare"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Ranson-Hervé"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormeilles-en-Parisis"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belphégor"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mime"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Alvarez"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maley"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Cheminat"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Le_Marchand"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Ben_Barka"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_démographique_de_la_France"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_d'Estrée"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléspectateur"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1960"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Staquet"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageExternalLink","http://lemondedesavengers.fr/index.php/hors-serie/annees-1960/belphegor-1965"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageLength",26390
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_fantastique_française"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Belphégor"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1960"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_du_Louvre_dans_les_arts"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1965"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mini-série_française"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_l'ORTF"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://xmlns.com/foaf/0.1/name","Belphégor"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belphégor_ou_le_Fantôme_du_Louvre?oldid=190901921&ns=0"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_medan_NB_P-AD20070410-13h51m49s-e.jpg"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P-ad20070401-12h58m00s-0.jpg"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_du_Louvre_proche_de_celle_du_générique_de_Belphégor.jpg"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Juliette_Gréco"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Première_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/collection","Les dossiers du  art"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/créateur","Claude Barma"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/durée","4200.0"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/début","--03-06"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/fin","--03-27"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/genre","Minisérie thriller"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/lienAuteur","Jean-Jacques Schleret"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/lienAuteur","Jacques Baudou"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/lieu","Bry-sur-Marne / Paris"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/légende","Photo du Louvre proche de celle du générique."
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/nbSaisons",1
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/nbÉpisodes",4
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/nom","Schleret"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/nom","Baudou"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/pagesTotales",183
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/passage",36
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/prénom","Jean-Jacques"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/titre","Belphégor"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/titre","Merveilleux, fantastique et science-fiction à la télévision française"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/éditeur","INA / Huitième art"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/autresTitresFrancophones","Le Fantôme du Louvre"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_du_Louvre_proche_de_celle_du_générique_de_Belphégor.jpg?width=300"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belphégor_ou_le_Fantôme_du_Louvre"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Belphégor_(roman)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/alternativeTitle","Le Fantôme du Louvre (Québec)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/completionDate",1965-03-27
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/numberOfEpisodes",4
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/numberOfSeasons",1
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/releaseDate",1965-03-06
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/runtime",4200.0
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/runtime","25"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/abstract","Belphégor ou le Fantôme du Louvre ou Belphégor est une minisérie française en quatre épisodes de 70 minutes, en noir et blanc, créée, écrite et dirigée par Claude Barma, adaptée par Jacques Armand d'après le roman d'Arthur Bernède. Elle a été diffusée pour la première fois du 6 au 27 mars 1965 sur la première chaîne de l'ORTF. L'audience – exceptionnelle pour l'époque – est de 10 millions de téléspectateurs pour une population française de 48 millions, dont seuls 40 % possèdent un téléviseur. Au Québec, la série a été diffusée dans un format de treize épisodes à partir du 5 juin 1965 à la Télévision de Radio-Canada sous le titre Le Fantôme du Louvre."
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Première_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Claude_Barma"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Juliette_Gréco"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
