"subject","predicate","object"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Likasi?oldid=188706893&ns=0"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.9833
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.7333
"http://fr.dbpedia.org/resource/Likasi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Likasi.png"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/autresNoms","Jadotville"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/blason","Likasi.png"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Panda_(Likasi)"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kikula"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Tshituru"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Haut-Katanga"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Likasi_(commune)"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/début",2016
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/début",2010
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/fin",2010
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/latitude",-10.9833
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/longitude",26.7333
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/nom","Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivision_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/population",447449
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/superficie",235
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/url","http://www.villedelikasi.cd/"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/divers","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/divers","http://fr.dbpedia.org/resource/Swahili"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/maire","Idesbald Petwe Kapande"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/identité","IDESBAL PETWE KAPANDE"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Denis_Kalondji_Ngoy"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Charles_Mwanangwa"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/parti","PPRD"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/parti","SCODE"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/qualité","Maire de la ville"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/autorité",3
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/nomDivers","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/nomDivers","http://fr.dbpedia.org/resource/Langue_nationale"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/titreAutorité","http://fr.dbpedia.org/resource/Assemblée_nationale_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Likasi.png?width=300"
"http://fr.dbpedia.org/resource/Likasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Likasi.png"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.733333587646 -10.983333587646)"
"http://fr.dbpedia.org/resource/Likasi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.733333587646 -10.983333587646)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/areaTotal","235"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/elevation","1318"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/functionEndYear","2010"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/functionStartYear","2010"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/functionStartYear","2016"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/personName","Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/personName","IDESBAL PETWE KAPANDE"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/personName","Charles Mwanangwa Ntalasha Mungutana"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/personName","Jadotville"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/personName","Denis Kalondji Ngoy"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/populationTotal",422535
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/startOccupation","Maire de la ville"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/abstract","Likasi (anciennement Jadotville) est une ville de la province du Haut-Katanga en République démocratique du Congo. Likasi se trouve au cœur de la région minière du Katanga, à proximité des montagnes de Mitumba et de Kundelungu. La population actuelle est de plus de 430 000 habitants. Elle est un centre minier et un nœud de communication important. Surnommée la Ville des lumières, Likasi (nom issu de dikashi, « bonnes odeurs ») est une ville touristique. En 1931, l’agglomération de Likasi est nommée Jadotville, en l’honneur l'ingénieur Jean Jadot. Sa devise est Aere laboreque (latin) : par le cuivre et le travail. L'usine de traitement du cuivre de Likasi tourne à plein rendement. La République démocratique du Congo extrait 500 000 tonnes de cuivre par an, ce qui en fait le cinquième producteur mondial. La ville possède un musée minéralogique riche d'une collection de 600 échantillons de pierres. La prison de haute sécurité de Buluo, située à Likasi, était jadis la plus importante du Congo et de l'Afrique centrale. Le barrage hydro-électrique de Mwadingusha situé sur la Lufira à 75 km fournit de l'électricité à la ville. Le lac Tshangalele, site touristique de la ville, est un lac de retenue de 410 km2 sur la Lufira près de à 25 km de Likasi sur la route de Lubumbashi (RN1). Elle est parmi les 9 villes socio-économiques de la République Démocratique du Congo. Ces 9 villes sont: Baraka, Bandundu, Beni, Boma, Butembo, Likasi, Mwene-Ditu, Uvira, et Zongo."
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Charles_Mwanangwa"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Denis_Kalondji_Ngoy"
