"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Van_Petegem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Kint"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photo-finish"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1960"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_France_-_Rebry,_avec_casquette_sools.JPG"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1961"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_(cyclisme)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1958"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Pedersen"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1959"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1964"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliaksandr_Kuschynski"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Catrysse"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Wampers"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1965"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1962"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Peeters"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1963"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1952"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1953"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geert_Van_Bondt"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1950"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoni_Beheyt"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suikerberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1951"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1956"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1957"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1954"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1955"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1976"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1977"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1974"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1975"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1980"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1981"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1978"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1979"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Anquetil"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Vidaigne"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1968"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Simpson"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1969"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1966"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1967"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Anderson"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1972"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuve-Église_(Belgique)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albéric_Schotte"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1973"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Derijcke"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Bäckstedt"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1970"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1971"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulferberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Vekemans"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_de_l'Enclus"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Van_Aerde"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Van_Neste"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Menin"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_des_Récollets"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Steels"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_van_Est"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eikenberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sep_Vanmarcke"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_des_Cats"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vueduclocher.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Cipollini"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Lys_(1918)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Van_De_Kerckhove"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rosseel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Farrar"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Sénéchal"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Degenkolb"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_Viviani"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Spruch"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flanders_Classics"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Dhaenens"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Lombardi"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gand-Saint-Pierre"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1992"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1993"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1990"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1991"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1996"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1997"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1994"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1995"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Grammont"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Delathouwer"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1984"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1985"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1982"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1983"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Kouznetsov_(cyclisme)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1988"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1989"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Demoitié"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1986"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1987"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Planckaert"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2008"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kemmel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2009"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2006"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2007"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2012"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2013"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Nizzolo"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_man's_land"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2010"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2011"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2000"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2001"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1998"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1999"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hammond"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Museeuw"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Van_Hellemont"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2004"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2005"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2002"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2003"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_féminin"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2022"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_espoirs"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraaiberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Démare"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Swerts"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2016"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2017"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Keukeleire"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2014"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2015"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Moser"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2020"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2021"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Yates"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2018"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2019"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Capiot"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trêve_de_Noël"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Van_Laecke"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Het_Nieuwsblad"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_juniors"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwaremont_(mont)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Rouge"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_Flandres"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Godefroot"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Vanderaerden"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pintens"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classiques_flandriennes"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pavé"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Noyelle"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Hoste"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_De_Bruyne"
