"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_de_médecine"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Origine_des_espèces"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kew"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Berkshire"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégaherbe"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Anne_Hooker_Thiselton-Dyer"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_anglais"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunningdale"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phycologue"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tibétologue_anglais"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stevens_Henslow"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_du_Tibet"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhododendron"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1817"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Victoria_de_l'honneur"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hood_Fitch"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_civil)"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Literary_Club"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageLength",5763
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_anglais"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bryologiste"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tibétologue_anglais"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_civil)"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_du_Mérite_(Commonwealth)"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Literary_Club"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Glasgow"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1817"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_du_Tibet"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Victoria_de_l'honneur"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1911"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phycologue"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Berkshire"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Dalton_Hooker?oldid=190367456&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Dalton_Hooker_-_Project_Gutenberg_eText_16935.jpg"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Dalton_Hooker.jpg"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://fr.dbpedia.org/property/charte","botaniste"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://fr.dbpedia.org/property/légende","Joseph Dalton Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Dalton_Hooker_-_Project_Gutenberg_eText_16935.jpg?width=300"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/signature","Joseph Dalton Hooker Signature.svg"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q59092557"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q18748726"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/abstract","Joseph Dalton Hooker, né le 30 juin 1817 à Halesworth et mort le 10 décembre 1911 à Sunningdale, est un explorateur et botaniste britannique. Il est notamment connu pour son ouvrage Genera plantarum et pour avoir soutenu Charles Darwin, l'incitant à publier ses théories."
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Darwin"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Darwin-Wallace"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Victoria_de_l'honneur"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4710826"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q26268774"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177472"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15056034"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14947473"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_linnéenne"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14947472"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59773136"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Clarke"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Cothenius"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7308735"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96077760"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96077761"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96077758"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96077759"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96077756"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96077757"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96077724"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Harriet_Anne_Hooker_Thiselton-Dyer"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/William_Jackson_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q76353043"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16334507"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16334509"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chirurgien"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2487799"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q27067567"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q18912280"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q7586996"
