"subject","predicate","object"
"http://fr.dbpedia.org/resource/Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_(mathématiques)"
"http://fr.dbpedia.org/resource/Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Watt","http://dbpedia.org/ontology/wikiPageLength",13438
"http://fr.dbpedia.org/resource/Watt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_électromagnétique"
"http://fr.dbpedia.org/resource/Watt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mécanique"
"http://fr.dbpedia.org/resource/Watt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_puissance"
"http://fr.dbpedia.org/resource/Watt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_dérivée_du_SI"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Watt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Watt?oldid=183708498&ns=0"
"http://fr.dbpedia.org/resource/Watt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DiagramaPotenciasWPde.jpg"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/symbole","W"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/unité","Watt"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikt","watt"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/wikt","W"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/éponyme","http://fr.dbpedia.org/resource/James_Watt"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/système","http://fr.dbpedia.org/resource/Unité_dérivée_du_Système_international"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/enUnités","http://fr.dbpedia.org/resource/Système_CGS"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/enUnités","http://fr.dbpedia.org/resource/Unités_de_base_du_Système_international"
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/enUnités",""
"http://fr.dbpedia.org/resource/Watt","http://fr.dbpedia.org/property/quantité","http://fr.dbpedia.org/resource/Puissance_(physique)"
"http://fr.dbpedia.org/resource/Watt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DiagramaPotenciasWPde.jpg?width=300"
"http://fr.dbpedia.org/resource/Watt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Watt"
"http://fr.dbpedia.org/resource/Watt","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/James_Watt"
"http://fr.dbpedia.org/resource/Watt","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Joule"
"http://fr.dbpedia.org/resource/Watt","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Watt","http://dbpedia.org/ontology/abstract","Le watt, de symbole W, est l'unité internationale de puissance ou de flux énergétique (dont le flux thermique). Un watt équivaut à un joule par seconde. Le nom watt rend hommage à l'ingénieur écossais James Watt (1736-1819), qui a contribué au développement de la machine à vapeur. Comme tous les noms d'unités du Système international, « watt » est un nom commun, il s'écrit donc en bas de casse (et prend en français la marque du pluriel) ; mais comme il provient d'un nom propre, le symbole associé W s'écrit avec une capitale."
