"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bezinghem.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Coulomby.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_agincourt_54.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bayenghem-lès-Éperlecques_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Boubers-sur-Canche.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Audresselles_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Colline-Beaumont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_acq.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Audruicq_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Boubers-lès-Hesmond.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Colembert.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Cléty.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecu_parti,_émanché_de_gueules_et_d'argent.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_avion_62.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bonnières.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bonningues-lès-Ardres.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bonningues-lès-Calais.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Clerques.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aubin-Saint-Vaast.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Gerberoy.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Clenleu.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bomy.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gules_a_bend_or.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Calais_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Boisleux-au-Mont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Boisjean.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Boisleux-Saint-Marc.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Boisdinghem.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bois-Bernard.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Boiry-Becquerelle.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Boiry-Saint-Martin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_brévillers.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Annezin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Agny_(62)_Pas_-de-Calais-france.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Annequin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Carvin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Condette.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Conchy-sur-Canche.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Carency.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Arques.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Capelle-lès-Hesdin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Canteleux.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Canettemont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_berck.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Campigneulles-les-Grandes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Campigneulles-les-Petites.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Campagne-lès-Hesdin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Mathieu_II_de_Montmorency.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Campagne-lès-Wardrecques.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Arras_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Campagne-lès-Boulonnais.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_La_Capelle-lès-Boulogne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Campagne-lès-Guines.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_La_Cauchie.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Camiers.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Arleux-en-Gohelle.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_La_Calotterie.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Cambrin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Cambligneul.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Camblain-Châtelain.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Camblain-l'Abbé.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Calonne-Ricouart.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Boiry-Notre-Dame(62).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Calonne-sur-la-Lys.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Boiry-Sainte-Rictrude_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Anzin-Saint-Aubin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Anvin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Berles-Monchel.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Berles-au-Bois.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Berguette.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bergueneuse.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bellonne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ardres_(PDC).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bapaume_(62).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Belle-et-Houllefort.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beauvois.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Caumont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beauvoir-Wavans.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Les_Attaques.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Cauchy-à-la-Tour.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Caucourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Balinghem_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaurainville.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Buneville.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaumetz-lès-Aire.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Burbure.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaumetz-lès-Loges.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bully-les-Mines.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaumerie-Saint-Martin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bullecourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaulencourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Buissy.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bailleulval_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Buire-le-Sec.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Buire-au-Bois.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beuvrequen.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beutin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beussent.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beugnâtre.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Biache-Saint-Vaast_(62).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bryas_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bucquoy.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beugin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beugny.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Brêmes_62.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bréxent-Énocq.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Chelers.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Allouagne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bertincourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ambricourt_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Brunembert.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Berneville.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Alincthun.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rochefort-en-Terre_(Morbihan).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Rosny-sur-Seine01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Cagnicourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Caffiers.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Maison_de_Damas.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bermicourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Alette.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Alembon.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Alquines_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Béthonsart.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Annay.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Baralle.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Barastre.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Clairmarais.svg"
