"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/œuvres","Mobilier, orfèvrerie, tapisseries, tableaux"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/dateouverture","janvier 1926"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/nommusée","Musée Grobet-Labadié."
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/subdivision1Type","Région"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musée-Grobet-Labadié.jpg?width=300"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_Grobet-Labadié"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3927779197693 43.303333282471)"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3927779197693 43.303333282471)"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/address","140boulevard Longchamp,"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/address","13004 Marseille."
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/collection","Hôtel particulier du."
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/postalCode","13001"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/abstract","Le musée Grobet-Labadié est un musée marseillais abritant les collections ayant appartenu à une très riche famille marseillaise. Ce musée se situe dans l'hôtel particulier construit en 1873, face au palais Longchamp, sur les plans de l'architecte Gabriel Clauzel pour Alexandre Labadié (1814-1892) qui était non seulement un riche industriel et négociant, mais fut également préfet des Bouches-du-Rhône, président du Conseil général et député. Marie, fille unique d'Alexandre Labadié, épouse en premières noces le frère de Paul Vayson, Bruno Vayson, un notable propriétaire de plusieurs châteaux et maire de Murs. Après son veuvage en 1896 elle se remarie avec Louis Grobet, son professeur de musique et peintre, qui décède en 1917 de la grippe espagnole. De 1873 à 1917 elle parcourt l'Europe successivement avec son premier puis second mari à la recherche d'œuvres d'art. Sa fortune et celles de ses maris lui permettent d'acquérir plus de sept mille pièces pour meubler son hôtel particulier. Après le décès de son second mari, sans enfant, elle décide de faire don de son vivant à la ville de Marseille par acte du 19 octobre 1919 de la collection familiale ainsi que de l'hôtel particulier du XIXe siècle lui appartenant, à charge pour la municipalité de le transformer en musée. Par délibération du 24 janvier 1920 la ville de Marseille accepte cette donation. Pour pallier le peu d'empressement de la ville, elle finance elle-même certains aménagements. Le musée est inauguré le 3 novembre 1925 par le maire Siméon Flaissières et ouvre enfin ses portes au public en janvier 1926. Depuis ce jour, la ville de Marseille a préservé ce musée ainsi que sa collection. Il fait actuellement partie du Pôle Arts-décoratifs dont la directrice est Marie-Josée Linou. On accède au musée soit par la ligne de métro no 1, station Longchamp-Cinq-Avenue soit par le Bus 81, soit par le tramway, station Lonchamp. Les objets collectionnés par Marie et Louis Grobet sont aussi nombreux que variés : meubles, tableaux, tapisseries, sculptures, faïences, tapis, soieries, instruments de musique, etc. Ils sont présentés dans l’hôtel particulier qui comporte un rez-de-chaussée et deux étages desservis par un escalier lui-même décoré de tableaux."
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
