"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://xmlns.com/foaf/0.1/name","The Blueprint²: The Gift and The Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Bottom"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating-Christgau"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Entry"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Blueprint²:_The_Gift_and_The_Curse?oldid=188448942&ns=0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/The_Best_of_Both_Worlds_(album_de_R._Kelly_et_Jay-Z)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Blueprint_2.1"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/annéeCertification",2002
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Jay-Z"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/artiste","Jay-Z"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/certification","Platine"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/certification","Or"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/consultéLe",2017-07-04
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/dateAlbumPréc",2002
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/dateAlbumSuiv",2004
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/durée","2987.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/durée","3533.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/durée",1
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/enregistré","Décembre 2001-août 2002"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","Charlemagne"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","Big Chuck, Ron Feemster"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","Kanye West"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","Dr. Dre"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/The_Neptunes"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","Darrell ""Digga"" Branch"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","Just Blaze"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/No_I.D."
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Timbaland"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","Jimi Kendrick, Big Chuck"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","The Neptunes"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Heavy_D"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","Timbaland"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Just_Blaze"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/extraColumn","Producteur"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Roc-A-Fella_Records"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","278.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","265.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","252.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","357.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","205.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","282.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","261.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","267.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","214.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","289.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","360.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","281.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","222.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","271.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","259.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","178.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","228.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","232.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","293.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","258.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","298.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","227.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","235.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","158.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/length","337.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring LaToiya Williams"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Marc Dorsey"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Young Chris"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Beanie Sigel & Scarface"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Big Boi, Killer Mike & Twista"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Memphis Bleek, Beanie Sigel, Freeway, Young Gunz, Peedi Crakk, Omillio Sparks & Rell"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Beyoncé"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Dr. Dre, Rakim & Truth Hurts"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Kanye West"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Lenny Kravitz"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring M.O.P."
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Sean Paul & Michael W. Smith"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Pharrell"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/note","featuring Faith Evans & The Notorious B.I.G."
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/producteur","Just Blaze, Kanye West, Timbaland, The Neptunes, Dr. Dre, No I.D., Charlemagne, Darrell ""Digga"" Branch, Heavy D"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/rev","NME"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/rev","Pitchfork"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/rev","Christgau's Consumer Guide"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/rev","Q"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/rev","Blender"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/rev","Rolling Stone"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/rev","Uncut"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/rev","Spin"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/rev","Entertainment Weekly"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/rev4score","C"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/région","États-Unis"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/région","Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/région","Canada"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/single","--10-24"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/sorti",2002-12-03
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/sorti",2002-11-12
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","What They Gonna Do"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","I Did It My Way"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","A Dream"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/'03_Bonnie_&_Clyde"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Some People Hate"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","As One"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","A Ballad for the Fallen Soldier"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","The Watcher 2"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title",2
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","All Around the World"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Meet the Parents"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Nigga Please"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Hovi Baby"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","The Bounce"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Fuck All Nite"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Blueprint²"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Excuse Me Miss"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Show You How"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Some How Some Way"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","What They Gonna Do Part II"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Guns & Roses"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Diamond Is Forever"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Bitches & Sisters"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","Poppin' Tags"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/title","U Don't Know"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/titre","The Gift"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/titre","The Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/titre","The Blueprint 2: The Gift & The Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/titre","Critiques presse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/titre","The Blueprint²: The Gift and The Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/type","album"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/autocat","true"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://fr.dbpedia.org/property/collapsed","non"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Blueprint²:_The_Gift_and_The_Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/albumRuntime",2987.0
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/albumRuntime",60.0
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/albumRuntime",3533.0
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/releaseDate",2002-11-12
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/releaseDate",2002-12-03
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/runtime",60.0
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/runtime",3533.0
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/runtime",2987.0
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/Work/runtime","1.0"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/Work/runtime","49.78333333333333"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/Work/runtime","58.88333333333333"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/abstract","The Blueprint²: The Gift and The Curse est le septième album studio du rappeur américain Jay-Z, sorti le 12 novembre 2002. Il s'agit d'un double album qui comporte 25 pistes. En raison des critiques et du peu de succès commercial, une version condensée, Blueprint 2.1, sort en avril 2003. L'album s'est finalement vendu à trois millions d'exemplaires aux États-Unis et a été certifié triple disque de platine par la RIAA. The Blueprint² fait suite à l'album à succès The Blueprint (2001). Il sera suivi par The Blueprint 3 (2009). En décembre 2013, Jay-Z fait une rétrospective de sa carrière et établit un classement de ses propres albums studio : il classe The Blueprint²: The Gift and The Curse à la 11e place sur 12, en précisant qu'il y a « trop de morceaux »."
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Jay-Z"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Jay-Z)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/The_Blueprint"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/The_Best_of_Both_Worlds_(album_de_R._Kelly_et_Jay-Z)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Just_Blaze"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Timbaland"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Heavy_D"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/The_Neptunes"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/No_I.D."
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Roc-A-Fella_Records"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
