"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Genet"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Citati"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Commynes"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_et_Vérité"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_d'Anne_Frank"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guéry"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_grégorienne"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrisme"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benvenuto_Cellini"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écriture_ou_la_Vie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_autobiographique"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gusdorf"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_de_Monluc"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wright_(écrivain)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Gozzi"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Angot"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_Prokosch"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Guénard"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Promesse_de_l'aube"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Southey"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giono"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_de_ma_mère"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_littéraire"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cri_de_la_mouette"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrarque"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camara_Laye"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poil_de_Carotte"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Labro"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_littérature"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Paul_de_Gondi"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_de_famille_(roman)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Semprún"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_c'est_un_homme"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guibert_de_Nogent"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Robbe-Grillet"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nizan"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Gary"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bernhard"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_le_grain_ne_meurt"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_de_l'artiste_en_jeune_homme"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abélard"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joachim_de_Pierre_de_Bernis"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfance_(Nathalie_Sarraute)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Quarterly_Review"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watakushi_shōsetsu"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Clostermann"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primo_Levi"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Davies"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_vie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_recherche_du_temps_perdu"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragment"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bâtarde"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Renard"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Casanova"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Caillois"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bachelier"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophon"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Chose"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Queneau"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffo"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_des_hommes"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gasparini_(auteur)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Cavendish"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_me_souviens_(Perec)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjane_Satrapi"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joyce"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Bazin"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_littérature"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sido_(Colette)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_Boy"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maurois"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilse_Koehn"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essais_(Montaigne)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-mémoires"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_(roman)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Maria_Remarque"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Jamet"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackwood's_Magazine"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_sac_de_billes_(roman)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthäus_Schwarz"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W_ou_le_Souvenir_d'enfance"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Feu_(Barbusse)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_véridique_de_ma_naissance,_de_mon_éducation_et_de_ma_vie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman-mémoires"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bashkirtseff.jpg"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allan_Ramsay_003.jpg"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Déguignet"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Compagnon"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Laborit"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wordsworth"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Perec"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gloire_de_mon_père"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_autobiographique"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Yourcenar"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-Mille"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Bleu"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_et_chien"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edward_Lawrence"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimémoires"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Furetière"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tremblay"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondance_(littérature)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Croix_de_bois"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mots"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._G._Wells"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mots_pour_le_dire_(roman)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Stephen"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_enfance_en_Allemagne_nazie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_d'Avila"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Soljenitsyne"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Juliet"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Stein"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie_(Mark_Twain)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Insurgé_(roman)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ferdinand_Céline"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Grimbert"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Brainard"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Dorgelès"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattusili_III"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_ma_vie_(Casanova)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Man"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Praz"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny_Duperey"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Goncourt"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_de_voyage"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Sarraute"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_Leduc"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie_romancée"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Autobiographie_d'un_super-vagabond"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Boy"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sabatier"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_à_la_première_personne"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_de_Henry_Brulard"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Confessions_(Rousseau)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Confessions_(Augustin_d'Hippone)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Noiret"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'Ouest,_rien_de_nouveau"
