"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://materiologiques.com/"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageLength",25802
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militant_pour_la_liberté_d'expression"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_belge"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1952"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Uccle"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antisioniste"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Bricmont?oldid=189380284&ns=0"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alan_Sokal"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/collection","Éditions Matériologiques"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/id","ISIIS2001"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/isbn",9782919694266
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/lireEnLigne","http://materiologiques.com/"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/lireEnLigne","https://materiologiques.com/sciences-philosophie-2275-9948/149-materiaux-philosophiques-et-scientifiques-pour-un-materialisme-contemporain-volume-1-9782919694518.html"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/pagesTotales",1534
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/pagesTotales",399
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/titre","Intrusions spiritualistes et impostures intellectuelles en sciences"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Impostures_intellectuelles"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/titre","Matériaux philosophiques et scientifiques pour un matérialisme contemporain"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Syllepse"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://fr.dbpedia.org/property/référence","Référence:Impostures intellectuelles"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Bricmont"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102407002"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/abstract","Jean Bricmont, né le 12 avril 1952 à Uccle, est un physicien et essayiste belge, professeur émérite de physique théorique à l'université catholique de Louvain et membre depuis 2004 de l'Académie royale de Belgique. Membre du comité de parrainage scientifique de l'Association française pour l'information scientifique (AFIS), il en a été le président de 2001 à 2006 et en est depuis l'un des deux présidents d'honneur (avec Jean-Claude Pecker). Il milite d'une part contre les dérives postmodernistes — notamment lors de l'« affaire Sokal » en 1996-1997 — et d'autre part contre les restrictions à la liberté d'expression en France, en demandant, par exemple, l’abrogation de la loi Gayssot. Le politologue Pierre-André Taguieff et les rédacteurs de Conspiracy Watch, Valérie Igounet et Rudy Reichstadt présentent Jean Bricmont comme un conspirationniste antisioniste. L'écrivain Bernard-Henri Lévy l’accuse de négationnisme. Jean Bricmont, pour sa part, qualifie cette accusation de « diffamation » et dément notamment avoir « jamais nié l’existence des chambres à gaz »."
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q55647972"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774202"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q49772039"
