"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_(1912-1959)"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Linguiste"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurice_Bloomfield?oldid=183762856&ns=0"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Bloomfield.jpg"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/date",2011-10-02
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/dateDeDécès",1928-06-12
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/dateDeNaissance",1855-02-23
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/lieuDeDécès","à San Francisco, CA, ."
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/lieuDeNaissance","à Bielitz, ."
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/légende","Maurice Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/nom","Maurice Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/lien","https://books.google.be/books%3Fid=XfXGp_DceCUC&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/lien","https://books.google.be/books%3Fid=d6Pm-25bbCUC&pg=PP6&dq=author:+Maurice+Bloomfield&hl=fr&ei=jYqITqO7F47bsgbV2_HgAQ&sa=X&oi=book_result&ct=result&resnum=2&ved=0CDMQ6AEwAQ%23v=onepage&q=author%3A%20Maurice%20Bloomfield&f=false"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/lien","https://books.google.be/books%3Fid=fsZCrjTMDwwC&dq=author:+Maurice+Bloomfield&hl=fr&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/lien","https://books.google.be/books%3Fid=zwRay6g-GzAC&printsec=frontcover&hl=fr%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/lien","http://www.intratext.com/ixt/ENG0042/_index.htm"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/William_Dwight_Whitney"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Crawford_Howell_Toy"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/principauxIntérêts","http://fr.dbpedia.org/resource/Indologie"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/principauxIntérêts","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/principauxIntérêts","http://fr.dbpedia.org/resource/Linguistique_comparée"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Bloomfield.jpg?width=300"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maurice_Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/birthName","Maurice Blumenfeld"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/abstract","Maurice Bloomfield (Bielitz, 23 février 1855 - San Francisco, 12 juin 1928) était un philologue américain originaire d'Europe orientale, spécialisé en sanskrit et en indologie. On a principalement retenu de lui des travaux d'interprétation des Védas recelant une grande érudition qui font encore aujourd'hui de lui le plus grand analyste des Atharva. Maurice Bloomfield a également livré certains travaux importants de linguistique comparée, notamment dans l'American Journal of Philology en ce qui concerne l'assimilation et l'adaptation des classes de mots. Maurice Bloomfield était notamment frère de Fannie Bloomfield Zeisler, pianiste virtuose, et de Sigmund Bloomfield, père de Leonard Bloomfield, lequel deviendra un linguiste d'importance majeure et qui travaillera également sur le sanskrit."
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16267607"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Furman"
