"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayçal_Ier"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageLength",5234
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Généalogie_princière"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ottomane"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pacha"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Médjidié_de_1re_classe"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Nichan_Iftikhar"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Osmaniye"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantinople"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_cordon_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amman"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1853"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hachémites"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_arabe"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1931"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hussein_ben_Ali_(chérif_de_La_Mecque)?oldid=190392541&ns=0"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharif_Husayn.jpg"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Medjidie_lenta.png"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Muhammad_Ali_(Egipt)_-_ribbon_bar.gif"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Osmanie_lenta.png"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_du_Nichan_Iftikhar_GC_ribbon_(Tunisia).svg"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Bath_UK_ribbon.svg"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_GC_ribbon.svg"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Crest_Ordre_de_Leopold.png"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/fr","ordre de Mohamed Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/texte","ordre de Mohamed Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://fr.dbpedia.org/property/trad","Order of Muhammad Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sharif_Husayn.jpg?width=300"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hussein_ben_Ali_(chérif_de_La_Mecque)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kingdom_of_Hejaz.svg"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/abstract","Hussein ben Ali (ou el-Ḥuwsseyn ben °Aliy, الحسين ابن علي en arabe), né vers 1853 à Istanbul et mort le 4 juin 1931 à Amman, est un hachémite, chérif de la Mecque jusqu'en 1924 et roi du Hedjaz de 1916 à 1924."
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_du_Hedjaz"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855226"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Osmaniye"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177451"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1341439"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13398465"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Révolte_arabe_de_1916-1918"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Fayçal_Ier"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Zeid_bin_Hussein"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ali_ben_Hussein"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Abdallah_Ier"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q22688898"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souverain"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q106774512"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Mosquée_al-Aqsa"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Arabes"
