"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Liste_de_fichiers"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMSLP2"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Opéra_(œuvre)"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cavalleria_rusticana?oldid=188922540&ns=0"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mascagni_and_Librettists.jpg"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavelleria_Rusticana,_scene_from_the_1890_premiere,_Teatro_Costanzi,_Rome.jpg"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/description","Exécution par l'orchestre Fulda Symphonic Orchestra."
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/durée","4200.0"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/fichier","Pietro Mascagni - Cavalleria Rusticana - Intermezzo Sinfonico.ogg"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/fr","Leopoldo Mugnone"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/fr","Roberto Stagno"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/id","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/légende","Scène de 1890 lors de la création au Teatro Costanzi."
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Pietro_Mascagni"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/titre","Cavalleria rusticana: Intermezzo Sinfonico"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/titre","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/type","ogg"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/actes",1
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/cname","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/premièreMondeDate",1890-05-17
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/premièreMondeLieu","Teatro Costanzi de Rome"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/livret","Giovanni Targioni-Tozzetti et Guido Menasci"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://fr.dbpedia.org/property/sources","nouvelle de Giovanni Verga"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cavelleria_Rusticana,_scene_from_the_1890_premiere,_Teatro_Costanzi,_Rome.jpg?width=300"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q97838522"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/releaseDate",1890-05-17
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/runtime",4200.0
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/abstract","Cavalleria rusticana (en français : « Chevalerie campagnarde ») est un opéra en un acte unique, composé par Pietro Mascagni, sur un livret de Giovanni Targioni-Tozzetti et Guido Menasci. Le livret est inspiré d'une nouvelle de Giovanni Verga. Cet opéra est l'œuvre la plus célèbre du compositeur. Le jeune compositeur, qui a 27 ans et qui n'a composé qu'une opérette, reçoit le premier prix d'un concours proposé par l'éditeur Sonzogno, soucieux de rechercher de nouveaux talents. L'opéra est créé au Teatro Costanzi de Rome, le 17 mai 1890. Dans les années qui suivent, Cavalleria rusticana est représenté sur de nombreuses scènes européennes et connaît un succès phénoménal. Mascagni a su mener une intrigue brutale, simple et efficace. Sa musique se rapproche souvent de la chanson populaire du sud de l'Italie, notamment dans les airs de Turiddu (Sicilienne O Lola, Brindisi Viva il vino spumeggiante). En raison de sa brièveté (environ 70 min) et de ses fortes ressemblances, au moins quant à l'esthétique théâtrale, avec un autre opéra vériste composé à la même période, Pagliacci (Paillasse en français) de Ruggero Leoncavallo, il lui est souvent associé à la scène, au disque, en DVD."
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Pietro_Mascagni"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3883891"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Giovanni_Targioni-Tozzetti"
"http://fr.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/Pietro_Mascagni"
