"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_figuratif_de_l'Assemblée_nationale_législative_ouverte_le_28_mai_1849.jpg"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/annéePremièreÉdition",1967
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/blason","Armoiries république française.svg"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/date","--12-03"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/date",1852-03-29
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/date",1849-05-28
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/date",1849-05-14
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/date","--07-21"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/date","--12-02"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/date",1849-01-29
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/date","--02-29"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/date",1849-05-26
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/date",1852-01-14
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/dateDeFin",1851-12-02
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/drapeau","Flag of France.svg"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/isbn",0978-02-13
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/lienAuteur","Inès Murat"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/lienAuteur","Philippe Vigier"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Palais_Bourbon"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/légende","A droite : Armoiries de la France"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/légende","A gauche : Drapeau de la France"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/nom","Murat"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/nom","Deuxième République"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/nom","Hayat"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/nom","Aprile"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/nom","Assemblée nationale législative de 1849"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/nom","Vigier"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/pagesTotales",533
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/pagesTotales",397
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/pagesTotales",404
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/prénom","Sylvie"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/prénom","Samuel"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/prénom","Inès"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/r1848_1265-1354_1996_num_12_1_2248_t1_0073_0000_2"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/r1848_0765-0191_1989_num_5_1_2491_t1_0180_0000_2"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/présentationEnLigne","https://journals.openedition.org/rh19/4853"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/sousTitre","citoyenneté et représentation en 1848"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/titre","Quand la République était révolutionnaire"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/titre","La Seconde République"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/titre","Histoire politique de la France"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/titre","La Deuxième République"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/titreVolume","La  République et le Second Empire, 1848-1870 : du prince président à"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/type","Assemblée monocamérale législative"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/éditeur","Pygmalion"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/éditeur","Éditions du Seuil"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/éditeur","Presses universitaires de France"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/bnf",37710522
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/bnf",372018840
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/bnf",438848452
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/bnf",349758846
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/numéroD'édition",8
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/nomliste","http://fr.dbpedia.org/resource/Liste_des_législatures_françaises"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/numéroDansCollection",295
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/précédéPar","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/suiviPar","http://fr.dbpedia.org/resource/Sénat_(Second_Empire)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/suiviPar","http://fr.dbpedia.org/resource/Corps_législatif_(Second_Empire)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/evt","Le mandat non reconductible du président de la République de Louis-Napoléon Bonaparte arrive à échéance. Pour se reconduire, Bonaparte fait voter une réforme constitutionnelle qui n'obtient pas les trois-quarts de l’Assemblée, l'obligeant à préparer un coup d'État."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/evt","--03-19"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/evt","L'Assemblée nationale législative vote vainement la déchéance de Bonaparte par l’unanimité des 200 présents."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/evt","Élections législatives françaises pour la Ire législature du Corps législatif."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/evt","Élections législatives françaises de 1849 : victoire du parti de l'Ordre , défaite des républicains modérés ."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/evt","La Constitution du Second Empire est promulguée ."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/evt","L'Assemblée nationale constituante tient son ultime séance."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/evt","La Ire législature se réunit pour la première fois."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/evt","Le coup d'État de Louis-Napoléon Bonaparte dissout l'Assemblée nationale législative et met fin à la Deuxième République."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/evt","L'Assemblée nationale législative se réunit pour la première fois."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/régime",""
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/cause","Dissolution de l'Assemblée nationale constituante par le parti de l'Ordre pour en devenir majoritaire."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/chefDeL'état",""
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/chefDeL'état","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg?width=300"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/dateDeDébut",1849-05-28
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/imagech","AN française 1849.png"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/légendech","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1849"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/modeÉlection","Suffrage universel masculin selon la Constitution"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/ndéputés","députés"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/nlégislatures","Unique"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/nomNb","Membres"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/pdéputés","http://fr.dbpedia.org/resource/Liste_des_présidents_de_l'Assemblée_nationale_française_et_des_chambres_assimilées"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/titreComposition","http://fr.dbpedia.org/resource/Composition_de_l'Assemblée_nationale_française_par_législature"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/titreÉlections","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/typeChefÉtat","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_République_française"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/typeGvt","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/typeLég","http://fr.dbpedia.org/resource/Liste_des_législatures_françaises"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/typePdéputés","http://fr.dbpedia.org/resource/Liste_des_présidents_de_l'Assemblée_nationale_française_et_des_chambres_assimilées"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://fr.dbpedia.org/property/typeRégime","http://fr.dbpedia.org/resource/Liste_des_régimes_politiques_de_la_France"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assemblée_nationale_législative_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://dbpedia.org/ontology/abstract","L’Assemblée nationale législative était le Parlement français institué par la constitution de 1848. Son unique législature fut élue les 13 et 14 mai 1849 et entra en fonction le 28 mai. Elle entra rapidement en conflit avec le président de la République Louis-Napoléon Bonaparte, et fut dissoute lors du coup d’État du 2 décembre 1851."
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q33523493"
"http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(Deuxième_République)"
