"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_(cadastre_1381)_-_Maison_du_Sergent_de_Justice_-_rue_des_Rondes_(1-2014)_2014-06-25_13.11.17.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_(cadastre_1440)_et_Maison_(cadastre_1443_-_pas_dans_liste)_-_(de_gauche_)_droite)_-_place_des_Tilleuls_-_rue_de_la_Halle-au-For_(4-2014)_2014-06-25_13.56.03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_(cadastre_1377)_-_rue_des_Rondes_(1-2014)_2014-06-25_13.12.24.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perouge_056.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Ain_Perouges_03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_sise_face_à_la_Porte_d'En-Haut_-_rue_des_Rondes_(1-2014)_2014-06-25_13.33.44.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_du_Prince_-_rue_des_Princes_(3-2014)_2014-06-22_14.45.45.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Vallet_(cadastre_1382).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Valensot_-_rue_des_Rondes_(1-2014)_2014-06-22_14.23.34.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Valensot_ou_Vernay_-_rue_des_Rondes_(1-2014)_2014-06-25_13.16.09.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Grezin_Pérouges_5.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Grezin_Pérouges_6.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Tari_(cadastre_1406)_-_rue_du_Prince_(1-2014)_2014-06-25_13.46.40.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Thibault_-_rue_des_Rondes_(1-2014)_2014-06-25_13.29.21.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Raynaud-Gaillard_(cadastre_1448)_-_rue_du_For_-_vue_latérale_(1-2014)_2014-06-25_14.07.01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Tacani_(à_droite_de_la_Maison_Escoffier)_-_place_de_la_Halle_(1-2014)_2014-06-25_13.57.39.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Jourdan_-_rue_des_Rondes_(1-2014)_2014-06-25_13.08.01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Mandon_-_rue_des_Rondes_(1-2014)_2014-06-25_13.14.15.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Guedon_(cadastre_1386p)_et_remparts_(cadastre_1385p)_-_rue_des_Rondes_(1-2014)_2014-06-25_13.09.39.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Janin_-_rue_des_Rondes_-_rue_de_la_Tour_(1-2014)_2014-06-25_13.28.54.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Moschard_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grenier_Sel_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Thibaut_MH_PA00116494_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Thimon_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Thevenin_Pérouges_6.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Nicolas_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Thevenet-Falconnet_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Nicolas_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hostellerie_Vieux_Pérouges_7.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Ruivet_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Ruyssen_Pérouges_4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Timon_Pérouges_4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immeuble_rue_Contreforts_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Cadran_Solaire_Pérouges_8.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immeuble_rue_Prince_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Sambet-Bailly_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Bache_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Massa_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Salomon_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/commons","Category:Monuments historiques in Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/commonsTitre","Monuments historiques à Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/date",1912
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/date",1929
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/date",1930
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/date",1924
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/date",1925
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/date",1927
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/date",1921
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/date",1941
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/date",1937
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/date",1965
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9033
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9032
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9038
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9038
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9034
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9031
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9038
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9031
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9027
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9036
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9028
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9033
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9034
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9028
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9029
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9037
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9037
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9029
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9027
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9032
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9031
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9029
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9026
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9034
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9035
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9034
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9031
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9027
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9035
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9037
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9033
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9035
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9034
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9031
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9032
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9036
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9033
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9032
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9035
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9031
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.903
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9026
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9032
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9029
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9033
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.903
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.903
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9029
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9034
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9034
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9037
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9028
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9032
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9027
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9026
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9034
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9028
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9037
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9037
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9037
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9031
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9036
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.903
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9031
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9033
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9033
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9027
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9033
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9038
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9029
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9036
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9033
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9034
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.903
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9033
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9032
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9037
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.9034
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/latitude",45.903
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17968
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18032
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17905
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17846
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17988
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18079
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17937
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17992
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18032
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17913
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17917
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17865
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.1795
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18044
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17997
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18005
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17977
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17884
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17924
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17931
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18041
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17985
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17897
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.1808
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.1792
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.1792
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17912
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.1799
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17904
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17963
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18066
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17893
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18016
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17904
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18004
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17875
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17884
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18044
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17949
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.179
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17836
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18051
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.1804
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17892
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17941
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17837
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18002
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17828
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18001
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18001
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.1806
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18065
