"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/superficie",33.9
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/titre","Maires successifs"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/titre","Charte fondatrice commune nouvelle Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/url","http://www.chapellebassemer.fr/data/mediashare/8r/snkd959xa8k8apzjqym4liue90brno-org.pdf"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wiktionary","Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/altMaxi",84
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/altMini",1
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/insee",44029
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/maire","Christelle Braud"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Thouaré-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/siteweb","http://www.divattesurloire.fr/"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Le_Loroux-Bottereau"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/identité","Christelle Braud"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Orée_d'Anjou"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Mauves-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/qualité","Ancien maire de La Chapelle-Basse-Mer, Présidente de la Communauté de communes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Julien-de-Concelles"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nantes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vallet"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/chefLieu","La Chapelle-Basse-Mer"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Dixième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/gentilé","Divattais"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/géolocDépartement","Loire-Atlantique/Pays de la Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Sèvre_et_Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chapelle-Basse-Mer_-_Notre-Dame_de_l'Assomption_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Divatte"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3276290893555 47.28458404541)"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3276290893555 47.28458404541)"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/areaTotal","33.9"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/flag","Logotype de Divatte-sur-Loire.svg"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/inseeCode","44029"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/maximumElevation",84.0
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/minimumElevation",1.0
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/peopleName","Divattais"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/personName","Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/populationTotal",6909
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/postalCode","44450"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/thumbnailCaption","Église Notre-Dame de l'Assomption à La Chapelle-Basse-Mer."
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/abstract","Divatte-sur-Loire est, depuis le 1er janvier 2016, une commune nouvelle française née de la fusion des communes de La Chapelle-Basse-Mer et Barbechat dans le département de Loire-Atlantique, en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Divatte-sur-Loire__Altitude__1"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vallet"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Sèvre_et_Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nantes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Sèvre_et_Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Divatte-sur-Loire__Area__1"
