"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageLength",29666
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.georss.org/georss/point","45.5722222222 6.74111111111"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.georss.org/georss/point","45.571111111111 6.7405555555556"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://xmlns.com/foaf/0.1/name","Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-TA"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Landry_(Savoie)?oldid=187853759&ns=0"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5711
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5722
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.74056
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.74111
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_73142.png"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Landry_(Savoie).jpg"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Michel_de_Landry_(hiver_2019).jpg"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73142-Landry-Sols.png"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73142-Landry-Orthophoto.png"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landry_mairie.jpg"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_de_Landry_en_Savoie_(février_2019).jpg"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/commons","Category:Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/commune","Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/cp",73210
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/début","mars 2016"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/fin","mars 2016"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/id","Hudry, 1982"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/latitude",45.5722
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/longitude",6.74111
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/légende","Centre de Landry en hiver."
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/nom","Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/page",98
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/superficie",10.62
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/wiktionary","Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/altMaxi",2680
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/altMini",724
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/insee",73142
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/maire","Thierry Marchand-Maillet"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/La_Plagne_Tarentaise"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/identité","Daniel Miedan-Peisey"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/identité","Didier Favre"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/identité","Thierry Marchand-Maillet"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/identité","Alfred Ruffier"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/identité","Lucas Curton"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/qualité","Charpentier"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Peisey-Nancroix"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/gentilé","Landrigeots"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Versants_d'Aime"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_de_Landry_en_Savoie_(février_2019).jpg?width=300"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Landry_(Savoie)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7405557632446 45.571109771729)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7411112785339 45.57222366333)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7405557632446 45.571109771729)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/areaTotal","10.62"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/inseeCode","73142"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/maximumElevation",2680.0
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/minimumElevation",724.0
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/peopleName","Landrigeots"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/personName","Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/populationTotal",821
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/postalCode","73210"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/thumbnailCaption","Centre de Landry en hiver."
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/abstract","Landry est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Commune de montagne de la Tarentaise, elle comptait 817 habitants en 2019. Elle possède une station de ski affiliée au domaine skiable des Arcs, Peisey-Vallandry."
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Landry_(Savoie)__Altitude__1"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Aime"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Versants_d'Aime"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Landry_(Savoie)__Area__1"
