"subject","predicate","object"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","sept 1942"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","nov 1982"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","juil 1938"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","mai 1908"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","févr 1945"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/latitude",46.3008
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/longitude",4.14944
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/nom","Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/superficie",13.31
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/altMaxi",548
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/altMini",280
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/insee",71060
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/maire","Charles Vernay"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Varenne-l'Arconce"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Sarry_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Julien-de-Jonzy"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/ville","Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Henri Jal"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Georges Boudot"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Joseph Vernay"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Claude Moraillon"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Antonin Alloin"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Charles Vernay"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Georges Déclas"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Claudien Gonnet"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","André Ducerf"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","François Merle"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/identité","Jean-Marie Meunier"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Oyé"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Didier-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/qualité","Ancien maire de Marcigny"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/qualité","Ancien professeur puis directeur de collège"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Christophe-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Sainte-Foy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Chauffailles"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PanoramiqueBriant.jpg?width=300"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Briant_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1486110687256 46.299999237061)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1486110687256 46.299999237061)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1494445800781 46.300834655762)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/areaTotal","13.31"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/inseeCode","71060"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/maximumElevation",548.0
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/minimumElevation",280.0
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/personName","Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/populationTotal",226
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/postalCode","71110"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/abstract","Briant est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)__Altitude__1"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Chauffailles"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Oyé"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Varenne-l'Arconce"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Didier-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Christophe-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Julien-de-Jonzy"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Sainte-Foy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Sarry_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)__Area__1"
