"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Macke_Russisches_Ballett_1.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Kelly"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_du_rossignol"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Matelots"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaslav_Nijinski"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Nabokov"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Diaghilev"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Delaunay"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_Chanel"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sauguet"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballets_russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Roerich"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Tommasini"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parade_(ballet)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Blum"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Théâtre_(Genève)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Ballet_du_marquis_de_Cuevas"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Larionov"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(mythologie)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Auric"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fauré"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noces_(Stravinsky)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Francastel"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Schmitt"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lagerfeld"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_de_Falla"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_(ballet)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rouault"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sacre_du_printemps"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_(ballet)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_De_Chirico"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Laurens"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fâcheux"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tragédie_de_Salomé"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Sardes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Balanchine"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Pruna"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint_Laurent"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Survage"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_Duke"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Danses_polovtsiennes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mili_Balakirev"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Glazounov"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Rubinstein"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Gontcharova"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Utrillo"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Chichkine"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Benois"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Arenski"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Derain"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comtessegreffulhe.fr/"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assolazurtourism.com/resources/_wsb_284x352_shishkin_timbre2_site.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/balletsrussesxxe/"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageExternalLink","http://assolazurtourism.com/resources/shishkin_timbre1_site.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouv.mc/304/wwwnew.nsf/1909$/94F4DF145320B355C1257627004CA8BFFR%3FOpenDocument&2FR"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parismoscou.info/expositions_peinture_17_fr.html"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-russie2010.fr/En_France/20100822/187864604.html"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturebox.france3.fr/ballets-russes/18157/Les-ballets-russes-a-l-Opera-National-de-Paris"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageLength",23789
"http://fr.dbpedia.org/resource/Ballets_russes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballets_russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_ballet"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Danse_(compagnie)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ballets_russes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ballets_russes?oldid=190095097&ns=0"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakst-decorations.for.DaphisChloe.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dyagilev_SP.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballets_Russes_-_Apollo_musagète.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballets_Russes_Apollon_1928.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macke_Russisches_Ballett_1.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léon_Bakst_(1867-1927),_Le_Dieu_Bleu,_1912-_Costume_of_a_bayadère,_Sketch.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Kosloff_1913_Scheherazade.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakst_-_Ida_Rubinstein_(1885-1960)_comme_Helene_de_Sparte,_1912.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakst_-_Oiseau_de_feu_1913.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Costume_of_Cleopatra_for_Ida_Rubinstain.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakst_Narcisse_Bacchante.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakst_Dieu_bleu_1911.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/annéesActives",1909
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sonia_Delaunay"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Damase"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Francastel"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/auteur","Bengt Häger"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/auteur","Georges Le Rider, Florence Callu, Jean Toulet, Sabine Coron"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/charte","danse"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/id","GLD77"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/id","Fran58"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/id","DaDe78"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/id","Be89"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/légende","Serge de Diaghilev"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/nom","Ballets russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/pagesTotales",226
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/pagesTotales",408
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/pagesTotales",177
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/sousTitre","--12-15"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/titre","Sonia & Robert Delaunay"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/titre","Du cubisme à l'art abstrait, cahiers inédits de Robert Delaunay"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/titre","Nous irons jusqu'au soleil"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/titre","Ballets suédois"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/éditeur","éditions de la Bibliothèque nationale de France"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Jacques_Damase"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/annéeDeCréation",1907
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/villeD'attache","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://fr.dbpedia.org/property/nomDirecteur","http://fr.dbpedia.org/resource/Serge_de_Diaghilev"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dyagilev_SP.jpg?width=300"
"http://fr.dbpedia.org/resource/Ballets_russes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ballets_russes"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Serge_de_Diaghilev"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/abstract","Les Ballets russes sont une célèbre compagnie d'opéra et de ballet créée en 1907 par Serge de Diaghilev, avec les meilleurs éléments du théâtre Mariinsky de Saint-Pétersbourg. Dès 1909, la compagnie entame une tournée internationale et, en 1911, Diaghilev coupe les ponts avec le Ballet impérial. La compagnie devient une troupe privée, indépendante, qui se fixe à Monte-Carlo, Paris et Londres, sans s'attacher à aucun théâtre en particulier."
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Alexandre_Benois"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Léon_Bakst"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Serge_de_Diaghilev"
