"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immaculée_Conception"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:August_Franciszek_Maria_Anna_Józef_Kajetan_Czartoryski_Muñoz,_duque_de_Vista_Alegre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Casani"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Beyzym"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Candide_de_l'Eucharistie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Sainte-Anne_Galvão"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Agustin_Pro"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustine_Kowalska"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Cabanillas"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarnów"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Clémentine_Anuarite_Nengapeta"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_To_Rot"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didace_de_Vallinfreda"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Hopko"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_des_Anges_Monteagudo"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_hospitalier_de_Saint-Jean-de-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Thérèse_Scherer"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eusebia_Palomino_Yenes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eulalie_Durocher_(painting).jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Thérèse_Chiramel_Mankidyan"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_André_Bessette.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Thérèse_Fasce"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_Rasoamanarivo"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Roscelli"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Guérin"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Charité_Brader"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Giuseppe_Rosaz"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Dominique_Brun_Barbantini"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Roland"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Dolores_Rodríguez_Sopeña"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaozhou"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustino_Míguez_González"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piedad_de_la_Cruz_Ortíz_Real"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Gesturi"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_de_Valachie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Ludovica_De_Angelis"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacinthe_Marto"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Téllez_Robles"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Chmielowski"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Guadix"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Claudine_Thevenet.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Neururer"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Stanggassinger"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_de_Jesús_Molina"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Alphonsa_1996_stamp_of_India.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Rose_Gattorno"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padre_Pio"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foto_Madre_Caridad_Brader.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermot_O'Hurley"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Stephen,_Martyr_Roman_Catholic_Church_(Chesapeake,_Virginia)_-_stained_glass,_St._Kateri_Tekakwitha.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Maria_de_Yermo_y_Parres"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmates"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Schininà"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Maria_Rubio"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Martin_Slomšek"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavol_Peter_Gojdič"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Maria_Josefa_del_Corazón_de_Jesus_-_Catedral_de_la_Almudena.JPG"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Imbert_(jésuite)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dachau"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elisabeth_Hesselblad.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Adalbert_Balicki"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Duverneuil"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritisme"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Antonia_Bandrés_y_Elosegui"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Rafols"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Castelló"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asti"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guayaquil"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Catherine_Emmerich"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alain_de_Solminihac_(1593-1659).jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Giorgio_Frassati"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravaggio_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Zéphirin_Moreau"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Guadalupe_Garcia_Zavala"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Raphaëlle_Cimatti"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethléem"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Grillo_Michel"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlojzyOrione.JPG"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontons_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvres_sœurs_des_écoles_de_Notre-Dame"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlbertoMarvellii.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Rivier"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florentino_Asensio_Barroso"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_de_Casoria"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalie_Rendu"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Repetto"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Restitute_Kafka"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Schäffer"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Bajewski"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Osso_y_Cervello"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethlémites_filles_du_Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Marie_Di_Francia"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_l'Immaculée-Conception"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niceforo_Díez_Tejerina"
