"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cavaillon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(mythologie)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Carpentras"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormoiron"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faîtage"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-légats_pontificaux_à_Avignon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryoclastie"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazan_(Vaucluse)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cadenet"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluvion"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(pape)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(antipape)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Schisme_d'Occident"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_papes_d'Avignon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1408"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/84041/tab/especes"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-84041"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=mmbKMhLGMgAC&pg=PP7%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batrame-paca.fr/recherche/territoire"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crillonlebrave.fr/"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteo.msn.com/monthly_averages.aspx%3Fwealocations=wc:8549485&q=Mazan%2c+Vaucluse+forecast:averagesm"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=76938"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageLength",35396
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.georss.org/georss/point","44.1188888889 5.14416666667"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.georss.org/georss/point","44.118055555556 5.1436111111111"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Carpentras"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_perché_en_Vaucluse"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/homepage","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/name","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crillon-le-Brave?oldid=191066616&ns=0"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1189
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1181
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.14361
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.14417
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_ND_des_Acces.jpg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cril.jpg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crillon_le_brave_3_by_JM_Rosier.jpg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crillon_le_brave_4_by_JM_Rosier.jpg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/84041-Crillon-le-Brave-Sols.png"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crillon_le_brave_2_by_JM_Rosier.jpg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crillon_-_église_2.jpg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blasoncrillon.png"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crillon_le_brave_par_Dany.jpg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mont_Ventoux_map-fr.svg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Crillon-le-Brave_(Vaucluse).svg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/année",4
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Carpentras"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/auteur","Jean-Pierre Saltarelli"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/auteur","Jules Courtet"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/auteur","Robert Bailly"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/auteur","Jacques Marseille"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/auteur","Guy Barruol, Nerte Dautier, Bernard Mondon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/blason","Blason ville fr Crillon-le-Brave .svg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/commentaire","Crillon-le-Brave, p. 391"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/commune","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/cp",84410
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/date",2007
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/date",2000
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/date",1986
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/date",1876
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/isbn",2035751055
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/isbn",2903044279
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/isbn",2879230411
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/latitude",44.1189
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/lieu","Avignon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=mmbKMhLGMgAC&pg=PP7%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/longitude",5.14417
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/légende","Le village autour de l'église."
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/nom","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/pages",1287
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/pagesTotales",400
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/superficie",7.63
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/texte","Les armes peuvent se blasonner ainsi :

D'or aux cinq cotices d'azur, au dextrochère armé de gueules empoignant une dague du même, brochant sur le tout."
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/titre","Le mont Ventoux. Encyclopédie d'une montagne provençale"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/titre","▼ Liste des maires successifs de Crillon-le-Brave▼"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/titre","Dictionnaire des châteaux et des fortifications du moyen âge en France"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/titre","Dictionnaire géographique, géologique, historique, archéologique et biographique des communes du département de Vaucluse"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/titre","Les Côtes du Ventoux, origines et originalités d'un terroir de la vallée du Rhône"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/titre","Dictionnaire des communes du Vaucluse"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/titre","Dictionnaire de la Provence et de la Côte d'Azur"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/éditeur","Larousse, Paris, 2002"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/éditeur","Seguin Ainé"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/éditeur","Editions Publitotal"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/éditeur","A. Barthélemy, Avignon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/éditeur","Alpes de Lumières"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/altMaxi",443
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/altMini",208
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/altitude",395
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bédoin"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/insee",84041
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/legende","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/maire","Guy Girard"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Malaucène"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Modène_(Vaucluse)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Pierre-de-Vassols"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/img","Blason ville fr Crillon-le-Brave .svg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/img","blasoncrillon.png"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Caromb"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/légendeBlason","Crillon-le-Brave#Héraldique"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Carpentras"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_Vaucluse"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/gentilé","Crillonnais, Crillonnaises"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/géolocDépartement","Vaucluse/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Ventoux-Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crillon_-_église_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Crillon-le-Brave_(Vaucluse).svg"
