"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_basque"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Saint-Jean_à_Irun"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condominium"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageLength",25367
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.georss.org/georss/point","43.342778 -1.7655"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.georss.org/georss/point","43.3428298 -1.7654729"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Point_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Espagne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_des_Pyrénées"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condominium"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://xmlns.com/foaf/0.1/name","Île des Faisans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Eu"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Louis_Ier"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Louis_XIV"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Louis_XV"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Henri_IV"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:François_Ier"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Louis_XIII"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Louis_XI"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_des_Faisans?oldid=189371345&ns=0"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3428
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3428
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.76547
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.7655
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_037.jpg"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irun_-_Isla_de_los_Faisanes_sobre_el_río_Bisasoa_01.jpg"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irun_-_Isla_de_los_Faisanes_sobre_el_río_Bisasoa_02.jpg"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traite-Pyrenees.jpg"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Ile_de_la_Conférence_en_1660_(gravure_du_temps).jpg"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_Espagne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/géolocalisation","Pyrénées-Atlantiques/Espagne/Pays basque/France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/latitude",43.3428
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/lienAuteur","Hubert Delpont"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/longitude",-1.76547
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/nom","Île des Faisans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/nom","Delpont"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pagesTotales",237
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/prénom","Hubert"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/sousTitre","le périple nuptial de Louis XIV à travers le Midi de la France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Condominium"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/superficie",0.00682
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/titre","Parade pour une Infante"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/éditeur","Éditions d'Albret"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Bidassoa"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays1LienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays1LienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays1Subdivision","Département"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays2LienSubdivision","Provinces d'Espagne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays2LienSubdivision","Communautés autonomes d'Espagne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays2NomSubdivision","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays2NomSubdivision","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays2Subdivision","Province"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://fr.dbpedia.org/property/pays2Subdivision","Communauté autonome"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irun_-_Isla_de_los_Faisanes_sobre_el_río_Bisasoa_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_des_Faisans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7654999494553 43.342777252197)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7654999494553 43.342777252197)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7654728889465 43.342830657959)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/areaTotal","0.00682"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/geology","Île fluviale"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/localization","Bidassoa"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/otherName","''"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/populationTotal",0
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/status","Condominium"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/width","0.041"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/length","0.224"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/abstract","L'île des Faisans (en espagnol : Isla de los Faisanes) ou île de la Conférence (en basque : Konpantzia) est une petite île fluviale située sur la Bidassoa, près de son embouchure et de la baie de Chingoudy, sur la frontière franco-espagnole. Ayant le statut de condominium, elle est administrée alternativement par la France et l'Espagne avec un changement d'administration tous les six mois. Il s'agit du seul exemple dans les relations internationales contemporaines d'une souveraineté alternée sur un même territoire. Son accès est interdit au public."
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hendaye"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Île_des_Faisans__Demographics__1"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Île_des_Faisans__Place__1"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Île_des_Faisans__Place__2"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Île_des_Faisans__Area__1"
