"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_extérieure"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&P_Global_Ratings"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_publique"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Street_Global_Advisors"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurostat"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Cotis"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_octobre_1958"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévaluation"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrations_de_sécurité_sociale"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dette_publique_de_la_France,_montant_et_pourcentage_du_PIB,_1979-2020.png"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dette_publique_instruments_France_1978-2010.jpg"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_obligataire"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monceau_Assurances"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Part_des_non-résidents_dans_la_détention_des_titres_de_la_dette_négociable_de_l'Etat,_France,_1993-2017_(%25).png"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Piketty"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Blanchard"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNP_Assurances"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_un_audit_citoyen_de_la_dette_publique"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dettepubliqueetpolitique.JPG"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_économique"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_européen_d'administration_des_affaires"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DekaBank"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialiste_en_valeurs_du_Trésor"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barro"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covéa"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyxor_Asset_Management"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Investment_Management_Company"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas_Asset_Management"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MMA_(assurance)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidation_comptable"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Larosière"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consommation"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rente"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insight_Investment"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique_centrale_française"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_d'or_budgétaire"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_monetae"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserves_de_change"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déficit_budgétaire_et_déficit_public"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1998"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_de_placement_collectif_en_valeurs_mobilières"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_privée"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'orientation_des_retraites"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique_française"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_stabilité_et_de_croissance"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Maastricht"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrum_Asset_Management"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Carrez"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editions_Yves_Michel"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minefi.gouv.fr/notes_bleues/nbb/nbb301/pebereau.pdf"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/eurostat/documents/1015035/9306962/FR-2018-10.pdf/25050739-d263-481b-b248-a0fe75c847b8%7Csite=ec.europa.eu%7Cdate=octobre"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.financesinternationales.sciences-po.fr/seminaire_conf/pp_Brun.pdf"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/indicateur.asp%3Fid=40"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccomptes.fr/CC/documents/RSFPE/RSPFPJO.pdf"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesrapports.ladocumentationfrancaise.fr/BRP/054004454/0000.pdf"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.economie.gouv.fr/cedef/dette-publique"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesrapports.ladocumentationfrancaise.fr/BRP/104000234/0000.pdf"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comite-histoire.minefi.gouv.fr/publications_du_chef/xixe-xxe_siecles_-_a/la_dette_publique_da"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imf.org/en/News/Seminars/Conferences/2018/05/24/sovereign-debt-a-guide-for-economists-and-practitioners"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.compteur.net/compteur-dette-france/"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.financesinternationales.sciences-po.fr/seminaire_conf/seminaire_brun.pdf"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.openedition.org/igpde/6061."
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ccomptes.fr/fr/publications/la-dette-des-entites-publiques-perimetre-et-risques"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://dbpedia.org/ontology/wikiPageLength",205847
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dette_publique"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_actualiser"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dette_publique_de_la_France?oldid=191249196&ns=0"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Part_des_non-résidents_dans_la_détention_des_titres_de_la_dette_négociable_de_l'Etat,_France,_1993-2017_(�png"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taux_dette_France_06-2011.jpg"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durée_dette_negociable_Etat_France_1995-2011.jpg"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_Deficit_of_France.png"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22packed%22%3EDette_publique_�IB_ssecteurs_France_1978-2016.png"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dettepubliqueetpolitique.jpg"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dette_publique_instruments_France_1978-2010.jpg"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dette_publique_ssecteurs_�otal_France_1978-2010.jpg"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dette_publique_de_la_France,_montant_et_pourcentage_du_PIB,_1979-2020.png"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/auteur","Cour des comptes"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/date","octobre 2018"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/lireEnLigne","https://www.ccomptes.fr/fr/publications/la-dette-des-entites-publiques-perimetre-et-risques"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/sousTitre","périmètre et risques"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/titre","Compteur de la dette de la France 2020"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/titre","La dette des entités publiques"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/url","https://www.compteur.net/compteur-dette-france/"
"http://fr.dbpedia.org/resource/Dette_publique_de_la_France","http://fr.dbpedia.org/property/thème","économie"
