"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colomars?oldid=183329938&ns=0"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7636
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7644
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.2228
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.22222
"http://fr.dbpedia.org/resource/Colomars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/06046-Colomars-Sols.png"
"http://fr.dbpedia.org/resource/Colomars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carros_(Pont_de_la_Manda).jpg"
"http://fr.dbpedia.org/resource/Colomars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colomars_(Gare_de_Colomars_La_Manda)(4).jpg"
"http://fr.dbpedia.org/resource/Colomars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Colomars_06.svg"
"http://fr.dbpedia.org/resource/Colomars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_l’église_Notre-Dame-de-la-Nativité_de_Colomars_depuis_la_route_de_Nice.jpg"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/blason","--03-06"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/collection","Le Patrimoine des Communes de France"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/commons","Category:Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/commune","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/cp",6670
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/directeur","Jean-Luc Flohic"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/début",1987
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/fin",2008-03-03
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/latitude",43.7644
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/longitude",7.2228
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/légende","L’église Notre-Dame-de-la-Nativité de Colomars sur fond de Mercantour enneigé."
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/nom","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/pages",504
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/pagesTotales",1077
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/superficie",6.72
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/titre","Le patrimoine des communes des Alpes-Maritimes en deux volumes"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/titreVolume","Cantons d'Antibes à Levens"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/volume","I"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/wiktionary","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/éditeur","Flohic Éditions"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/altMaxi",402
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/altMini",57
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Aspremont_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Falicon"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/insee",6046
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/maire","Isabelle Brès"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Castagniers"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Gattières"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/identité","Henri-Paul Girard"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/identité","Isabelle Brès"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Aspremont_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Carros"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/qualité","Cadre supérieur"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/légendeBlason","Colomars#Héraldique"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/aireD'attraction","Nice"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/blasonnement","D’or au mont de gueules sommé d’un coq du même."
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Tourrette-Levens"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/gentilé","Colomarsois"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/géolocDépartement","Alpes-Maritimes/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Métropole_Nice_Côte_d'Azur"
"http://fr.dbpedia.org/resource/Colomars","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_l’église_Notre-Dame-de-la-Nativité_de_Colomars_depuis_la_route_de_Nice.jpg?width=300"
"http://fr.dbpedia.org/resource/Colomars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Colomars_06.svg"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.222222328186 43.763610839844)"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.222222328186 43.763610839844)"
"http://fr.dbpedia.org/resource/Colomars","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2227997779846 43.764400482178)"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/areaTotal","6.72"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/blazon","Blason ville fr Colomars 06.svg"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/blazonCaption","Colomars#Héraldique"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/inseeCode","06046"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/maximumElevation",402.0
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/minimumElevation",57.0
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/peopleName","Colomarsois"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/personName","Colomars"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/populationTotal",3482
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/postalCode","06670"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/thumbnailCaption","L’église Notre-Dame-de-la-Nativité de Colomars sur fond de Mercantour enneigé."
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/abstract","Colomars (en nissart : Couloumas) est une commune française située dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Colomarsois. Colomars fait partie du Pays niçois. La langue locale de Colomars est le nissart. Jusqu'en 1860, le nom officiel était en italien : Colomarte."
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Colomars__Altitude__1"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Tourrette-Levens"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Levens"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Métropole_Nice_Côte_d'Azur"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Colomars","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Colomars__Area__1"
