"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douzens?oldid=190660575&ns=0"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1864
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1858
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.59722
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.59806
"http://fr.dbpedia.org/resource/Douzens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11122-Douzens-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Douzens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11122-Douzens-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Douzens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11122-Douzens-Natura2000.png"
"http://fr.dbpedia.org/resource/Douzens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11122-Douzens-Sols.png"
"http://fr.dbpedia.org/resource/Douzens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douzenseglise.jpg"
"http://fr.dbpedia.org/resource/Douzens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Douzens_(Aude).svg"
"http://fr.dbpedia.org/resource/Douzens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ch_Douzens.jpg"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Carcassonne"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/blason","Blason ville fr Douzens .svg"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/commons","Category:Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/commune","Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/cp",11700
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/début",1974
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/fin",1974
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/latitude",43.1864
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/longitude",2.59806
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/légende","Église de Douzens."
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/nom","Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/superficie",14.91
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/texte","Son blasonnement est : D'or à la losange de sable."
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/texte","--12-10"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/texte","Dans les sites Natura 2000, les États membres s'engagent à maintenir dans un état de conservation favorable les types d'habitats et d'espèces concernés, par le biais de mesures réglementaires, administratives ou contractuelles."
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/wiktionary","Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/altMaxi",587
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/altMini",53
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/altitude",82
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/entete",198820002010
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/entete","Division200820132018"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Moux"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/insee",11122
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/legende","Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/ligne","Département 10,2 % 12,8 %  12,6 %"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/ligne","Commune 12 % 10,7 %  11,2 %"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/ligne","Exploitations 875238"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/ligne","Superficie agricole utilisée  867 814729"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/maire","Philippe Rappeneau"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Puichéric"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Capendu"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Comigne"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Lagrasse"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/identité","Julien Malet"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/identité","Philippe Rappeneau"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/identité","François Ruiz"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/identité","André Mortes"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/identité","Albert Ferrier"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/img","Blason ville fr Douzens .svg"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Blomac"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/qualité","notaire, conseiller départemental"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Camplong-d'Aude"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Val-de-Dagne"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/aireD'attraction","Carcassonne"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_la_Montagne_d'Alaric"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aude"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/gentilé","Douzenois"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/géolocDépartement","Aude/région Occitanie"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Carcassonne_Agglo"
"http://fr.dbpedia.org/resource/Douzens","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Douzenseglise.jpg?width=300"
"http://fr.dbpedia.org/resource/Douzens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Douzens_(Aude).svg"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.597222328186 43.185832977295)"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.59805560112 43.186389923096)"
"http://fr.dbpedia.org/resource/Douzens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.597222328186 43.185832977295)"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/areaTotal","14.91"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/blazon","Blason ville fr Douzens (Aude).svg"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/elevation","53"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/elevation",82.0
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/inseeCode","11122"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/maximumElevation",587.0
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/minimumElevation",53.0
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/peopleName","Douzenois"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/personName","Douzens"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/populationTotal",741
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/postalCode","11700"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/thumbnailCaption","Église de Douzens."
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/abstract","Douzens est une commune française située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Douzenois."
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Douzens__Altitude__1"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Carcassonne"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_la_Montagne_d'Alaric"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Carcassonne"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Capendu"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Carcassonne_Agglo"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Douzens","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Douzens__Area__1"
