"subject","predicate","object"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Savard_(hockey_sur_glace,_1977)"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Vokoun"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Osgood"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageLength",12781
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2008"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_2008"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Atlanta"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey?oldid=184662472&ns=0"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philips_Arena_just_before_the_2008_NHL_Skills_Competition_-_January_26,_08.jpg"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHLAllStar-2005.gif"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHLAllStar-2008.gif"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/date",2008-01-27
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/lieu","Philips Arena"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/nom","Match des étoiles de la LNH"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/affluence",18644
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/domicile","Est"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/matchPrécédent",55
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/matchSuivant",57
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/mvp","Eric Staal"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/période1Domicile",5
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/période1Visiteur",1
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/période2Domicile",0
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/période2Visiteur",2
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/période3Domicile",3
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/période3Visiteur",4
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/totalDomicile",8
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/totalVisiteur",7
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/ville","Atlanta"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Association_de_l'Ouest_de_la_LNH"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NHLAllStar-2008.gif?width=300"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/abstract","Le 56e Match des étoiles de la Ligue nationale de hockey a eu lieu en 2008. Le match a été présenté dans la patinoire de la Philips Arena, située dans la ville d'Atlanta de l'État de la Géorgie aux États-Unis le 27 janvier 2008. Le Concours d'habiletés et le match des jeunes Étoiles s'est déroulé la veille le 26 janvier."
"http://fr.dbpedia.org/resource/56e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
