"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Chalon_(Isère)"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Cheyssieu"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/qualité","Cadre"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/La_Chapelle-de-Surieu"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ville-sous-Anjou"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/blasonnement","D'azur au renard rampant d'or, au chef du même chargé de trois dauphins du champ crêtés, barbés, lorés, peautrés et oreillés de gueules"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vienne-2"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Huitième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/gentilé","Assieutaires"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/géolocDépartement","Isère/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Assieu","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Bièvre_et_Rhône"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Assieu_Street.jpg?width=300"
"http://fr.dbpedia.org/resource/Assieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Assieu_(Isère).svg"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8686113357544 45.408054351807)"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8680553436279 45.407222747803)"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8680553436279 45.407222747803)"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/areaTotal","12.34"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/blazon","Blason_de_la_ville_d'Assieu_(Isère).svg"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/inseeCode","38017"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/maximumElevation",407.0
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/minimumElevation",220.0
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/peopleName","Assieutaires"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/personName","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/populationTotal",1529
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/postalCode","38150"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/abstract","Assieu est une commune française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes. Ce village, de taille relativement importante se positionne dans le nord du département, non loin de la vallée du Rhône, entre Lyon et Valence, non loin de l'agglomération viennoise."
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Assieu__Altitude__1"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vienne-2"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Bièvre_et_Rhône"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Assieu","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Assieu__Area__1"
