"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1988-06-09
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1991-09-01
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",2003-01-01
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1992-04-25
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1991-12-17
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1995-07-18
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1998-07-23
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1989-08-13
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1983-08-23
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1999-08-21
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",2000-09-02
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1999-10-06
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1998-05-05
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1998-01-07
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1997-12-09
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1993-04-07
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",2003-10-07
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",2002-03-13
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1996-01-08
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1997-03-09
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1999-07-03
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1990-03-07
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1998-02-08
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1996-02-08
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1994-06-02
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1994-10-27
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1998-06-13
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1996-10-31
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1982-04-21
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1994-04-09
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",2000-12-21
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1989-01-01
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1996-05-22
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeNaissance",1996-11-28
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Janisa_Johnson"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Francyely_Lemos"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Anni_Toivonen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Lotta_Kukkonen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jessica_Kosonen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","Oriveden Ponnistus"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mona_Kokko"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Anastasia_Boricheva"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Saara_Lepistö"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Sanna_Häkkinen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Julymar_Otero"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Annukka_Paloniemi"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Emilia_Kääntä"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Alina_Adamenya"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Johanna_Siuro"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Shannon_Dugan"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Eveliina_Smolander"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Erica_Handley"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Vilma_Ruuska"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mercy_Moim"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Tiana_Dockery"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Emilia_Putkisaari"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Carly_Beddingfield"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Carina_Lehto"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Hillaelina_Hämäläinen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ada_Aronen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ava_Leiniö"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Emilia_Sipilä"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Annika_Kivioja"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Maria_Tuominen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Eeva_Puukka"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Saara_Holm"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Netta_Rekola"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nelli_Rantanen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nea_Luntamo"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Niina_Ylönen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Franciele_Stedile"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Olga_Vergidou"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Henna_Kilpeläinen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Oona_Viljanen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jenny_Tuovila"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jalé_Hervey"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Salla_Karhu"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Isidora_Ubavić"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Inka_Raitala"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Eevi_Ylä-Viteli"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Kaisa_Nyman"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/siteWeb","http://www.orpovolley.fi"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",170
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",171
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",174
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",175
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",173
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",163
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",167
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",186
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",184
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",185
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",190
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",178
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",179
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",176
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",177
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",182
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",183
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/taille",181
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/adjoint","Esko Syvänen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/adjoint","Nikolaos Gitzekos"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/adjoint","Heikki Kosonen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/adjoint","Sotiris Gkotsis"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/adjoint","Harri Raitala"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/auClubDepuis","non"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/capacité",1100
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_Finlande_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/clubPrécédent","non"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/couleurCadre","FFDB58"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/couleurs","jaune et noir"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/couleurÉcriture",0
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/dateDeFondation",1908
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/entraîneur","Sotiris Gkotsis"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/entraîneur","Teemu Oksanen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/entraîneur","Satu Natunen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/entraîneur","Zvonko Nikolić"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/entraîneur","Apostolos Oikonomou"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/joueuse","oui"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/logo","Logo de OrPo.jpg"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/manager","Jouko Ronkainen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nat","Finlande"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nat","États-Unis"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nat","Kenya"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nat","Biélorussie"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nat","Serbie"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nat","Brésil"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nat","Porto Rico"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nat","Grèce"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/nomComplet","Oriveden Ponnistus"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",18
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",16
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",20
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",10
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",11
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",9
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",14
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",15
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",13
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",2
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",3
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",1
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",6
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",7
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",4
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/num",5
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/palmarèsNational",1
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",65
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",66
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",67
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",68
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",70
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",72
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",73
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",75
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",88
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",52
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",55
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",58
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",60
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",62
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poids",63
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poste","Réceptionneuse-attaquante"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poste","Centrale"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poste","Attaquante"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poste","Libero"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/poste","Passeuse"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/président","Jouko Ronkainen"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/siège","Keskustie 52, 35300 Orivesi"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/surnoms","OrPo"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://fr.dbpedia.org/property/équipementSportif","Oriveden Liikuntahalli"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_OrPo.jpg?width=300"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oriveden_Ponnistus"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/abstract","Oriveden Ponnistus est un club finlandais de volley-ball fondé en 1908 et basé à Orivesi évoluant pour la saison 2019-2020 en LML."
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Orivesi"
