"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/throwingSide","gaucher"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/weight","113"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/abstract","Ryu Hyun-jin (né le 25 mars 1987 à Incheon, Corée du Sud) est un lanceur gaucher des Blue Jays de Toronto de la Ligue majeure de baseball. Il a évolué de 2006 à 2012 pour les Hanwha Eagles de Daejeon dans la ligue sud-coréenne de baseball avant de rejoindre la Ligue majeure de baseball, où il s'est aligné avec les Dodgers de Los Angeles de 2013 à 2019. Il a obtenu la médaille d'or de baseball lors des jeux olympiques 2008 à Pékin."
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Ryu_Hyun-jin__Statistic__2"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Ryu_Hyun-jin__Statistic__3"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Ryu_Hyun-jin__Statistic__1"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hanwha_Eagles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Hanwha_Eagles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/handedness","http://fr.dbpedia.org/resource/Droiterie"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q624072"
