"subject","predicate","object"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McEnroe"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_mécanique"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Eisterlehner"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Johansson"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Schiller"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remco_Evenepoel"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Holden_(football)"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_1984"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_hockey_sur_gazon_2019"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_1974"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_1975"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Brunetta"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2007"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2004"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_1973"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esa_Tikkanen"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liga_de_Fútbol_Profesional"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bayardon"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidia_Chojecka"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Gastien"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2007-2008"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Klass"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Chelios"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Golovin"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2006"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adama_Traoré_(football,_1996)"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2002"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Grün"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da'Sean_Butler"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1946"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1950"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mailhot"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Pologne_de_basket-ball"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Denisov"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville_Fútbol_Club"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Schley"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinho"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1973"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_1974"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Louis-II"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusébio_(football)"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Badoer"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA_2017-2018"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA_2018-2019"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA_2015-2016"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA_2016-2017"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arto_Javanainen"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA_2014-2015"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA_2011-2012"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mats_Wilander"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_novembre_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Montgomery"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Edberg"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svenja_Huth"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Ulmen"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Blankers-Koen"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_2015"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amel_Majri"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Jürgen_Dörner"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_féminine_de_football"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Eller"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_2018"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1970"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1979"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1986"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1977"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1984"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1981"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_van_der_Hart"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1971"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1972"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1969"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1970"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1975"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Nieto"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_McGuire"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2003"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1999"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Deruyter"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tostão"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlene_Wittstock"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_d’hiver_de_2018"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_sport"
