"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Armenian_Catholic_Church_Patriarch.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Canon_(priest).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Abbot_-_Provost.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Apostolic_Protonotary.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Patriarch_(Latin_Rite)_-_Primate.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Patriarch_(Latin_Rite)_Interwoven_with_gold.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Canon_of_Major_Basilica.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Deacon.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Professed_Knight_of_the_Order_of_Malta.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(terminologie)"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Territorial_Abbot.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emblem_of_the_Papacy.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(christianisme)"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Patriarch_Byzantin_rite.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Prelate_Di_Fiochetto.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_religieux"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template_-_Grand_Master_of_the_Teutonic_Order.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique_napoléonienne"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapitre_primatial_lyon.jpg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_monastique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Pallium.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitre"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_de_Lisbonne"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Military_Chaplain.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/wikiPageLength",51780
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héraldique_ecclésiastique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Héraldique_ecclésiastique?oldid=189677979&ns=0"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabelle_de_Grobbendonck,_abbess_of_la_Cambre_abbey.jpg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patriarca_lisboeta.png"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Pope_Francis_(Unofficial_variant_with_papal_tiara).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biskup_Radkovský_FrantišekCoA.jpg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapitre_primatial_lyon.jpg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Abbess.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Abbot_(Flemish).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Luis_María_de_Borbón_y_Vallabriga,_Cardinal,_Archbishop_of_Toledo_and_Seville.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Abbot_-_Provost.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Apostolic_Protonotary.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_of_Dominican_Order.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Cardinal.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Cardinal_(Bishop).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Cardinal_(Metropolitan_Archbishop).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcidieceze_Praha_CoA.jpg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Armenian_Catholic_Church_Patriarch.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Bishop.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Canon_(priest).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Canon_of_Major_Basilica.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Honorary_Prelate_of_His_Holiness.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Major_Superior,_Vicar_General.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Metropolitan_Archbishop.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Military_Chaplain.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Cardinal_(not_a_bishop).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Cardinal_Camerlengo.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Chaplain_of_His_Holiness.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Deacon.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Premonstratensian_Abbot.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Priest.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Professed_Knight_of_the_Order_of_Malta.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Territorial_Abbot.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Patriarch_(Latin_Rite)_-_Primate.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Patriarch_(Latin_Rite)_Interwoven_with_gold.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Patriarch_Byzantin_rite.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Prelate_Di_Fiochetto.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Vicar_Forane,_Dean_-_Prior.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pallium.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template_-_Grand_Master_of_the_Teutonic_Order.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Benedictus_XVI.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angl-Canterbury-Arms.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_min_basilica.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angl-Ebor-Durham-Arms.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angl-NZ-Auckland-Arms.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapellenie_NDF.jpg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Papacy.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_maitre_malte.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrechtsburg-Wandwappen.jpg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_a_Dean_(Church_of_England).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Maitre_Saint-Sépulcre.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_a_Priest_(Church_of_England).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Papacy_SE.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_an_Anglican_Bishop.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_a_Canon_(Church_of_England).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_a_Canon_of_the_Queen_(Church_of_England).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sceau_chapitre_moulins.gif"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_an_Archdeacon_(Church_of_England).svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sede_vacante.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_basilica.svg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/année",1949
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bruno_Bernhard_Heim"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/id","Heim1949"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/jour",31
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/libellé","Heim 1949"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/pagesTotales",198
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/préface","Donald Lindsay Galbreath"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/titre","Coutumes et Droit Héraldiques de l'Église"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/éditeur","Beauchesne"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://fr.dbpedia.org/property/traducteur","Bruno Bernard Heim"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albrechtsburg-Wandwappen.jpg?width=300"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Héraldique_ecclésiastique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://dbpedia.org/ontology/abstract","Le droit héraldique de l'Église catholique est fondé sur l'ordre hiérarchique de sa constitution. Tandis que le droit d'état de la noblesse, à l'origine des armoiries, était subordonné à l'exercice du métier des armes et à la naissance, le droit d'état de la hiérarchie est fondé sur l'exercice des charges ecclésiastiques et sur une consécration (ordination pour les prêtres et les évêques, profession pour les religieux, bénédiction abbatiale pour les abbés). La naissance ne joue aucun rôle décisif."
