"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bernard-Pierre_Donnadieu"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/François_Périer"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anouk_Ferjac"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Richard_(acteur)"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claude_Marcault"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Isabelle_Huppert"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Suzanne_Flon"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michel_Bertay"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marc_Chapiteau"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Margo_Lion"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alain_Boyer"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Josephine_Chaplin"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Guy_Mairesse_(acteur)"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jenny_Clève"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stéphan_Meldegg"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michel_Subor"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/André_Falcon"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacqueline_Doyen"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nicole_Desailly"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruno_Balp"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alice_Reichen"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/André-Georges_Brunelin"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean-Louis_Bertuccelli"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
