"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bauduen?oldid=189131799&ns=0"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7347
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7339
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.17667
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.17583
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/83015-Bauduen-Sols.png"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauduen.jpg"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauduen_-_2002.jpg"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauduen_10.jpg"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauduen_Panorama_Provence.jpg"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauduen_et_son_environnement.jpg"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Bauduen(83).svg"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Croix-du-Verdon_-_panoramio_(1).jpg"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_l'Eveque.jpg"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_Ste-Croix_Les_Salles.jpg"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Brignoles"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/auteur","Collectif et Fédération Française de la Randonnée Pédestre"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/blason","Blason Ville fr Bauduen.svg"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/commons","Category:Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/commune","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/cp",83630
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début","mars 2011"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1791
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début","octobre 2013"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1820
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1808
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1801
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1798
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1797
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1795
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1855
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1844
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1838
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1837
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1831
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1828
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1881
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début","avril 2014"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1860
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/début",1889
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin","janvier 2011"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1791
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin","juillet 2013"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1888
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1889
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1881
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1860
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1844
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1855
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1831
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1828
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1838
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1837
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1808
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1820
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin","avril 2014"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1798
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1797
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/fin",1801
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/latitude",43.7347
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/lieu","Maison du Parc, Domaine de Valx, 04360 Moustiers-Sainte-Marie"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/longitude",6.17667
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/légende","Panorama du village."
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/nom","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/pages",191
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/superficie",47.45
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/texte","Les armes de Bauduen se blasonnent : D'azur à la clef d'argent posée en fasce, le panneton à senestre vers la pointe, surmontée d'un croissant du même."
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/titre","Parc naturel régional du Verdon, à pied, à VTT, à cheval"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/type","Commune rurale et littorale"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/wiktionary","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/éditeur","ADRI / Parc naturel régional du Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/altMaxi",1144
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/altMini",470
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Aiguines"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/insee",83015
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/legende","Blason de Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/maire","Émile Calchiti"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Sainte-Croix-du-Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Baudinard-sur-Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/siteweb","http://www.bauduen.fr"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Vérignon"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Michel Pelloquin"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Jean-Baptiste Pélissier"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Sauvaire-André Bausset"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","André-Claude Audibert"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Marius Gailleurd"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Louis-Hilaire Pelloquin"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","François Giraud"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Paul Rouvier"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","François-Louis-Pierre de Gassier"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Marc-Antoine Pelloquin"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","N. Spariat"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Émile Calchiti"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Jean Michel"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Joseph Michel"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Philippe Barthelme"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Louis Bagarry"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","André Pons"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Étienne Martin"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Jean-Joseph Meynard"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Jean-Claude Lucciani"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Pierre Denans"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Marc-Antoine Bausset"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Victor-Eugène Abert"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Joseph Ingignac"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/identité","Pons Paix"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/img","Blason Ville fr Bauduen.svg"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Les_Salles-sur-Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Aiguines"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Sainte-Croix-du-Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/qualité","Retraité agricole"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/qualité","Maréchal-ferrant"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/qualité","Tisserand"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/qualité","Tailleur"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/qualité","Menuisier"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/qualité","Ex-instituteur"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/qualité","Propriétaire"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/qualité","Notaire"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/qualité","Rentier"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Vérignon"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Moissac-Bellevue"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Flayosc"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Huitième_circonscription_du_Var"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/gentilé","Bauduennois"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/géolocDépartement","Var/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Bauduen","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Lacs_et_Gorges_du_Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bauduen_Panorama_Provence.jpg?width=300"
"http://fr.dbpedia.org/resource/Bauduen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Bauduen(83).svg"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1758332252502 43.733890533447)"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1758332252502 43.733890533447)"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1766667366028 43.734722137451)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/areaTotal","47.45"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/blazon","Blason Ville fr Bauduen(83).svg"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/inseeCode","83015"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/maximumElevation",1144.0
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/minimumElevation",470.0
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/peopleName","Bauduennois"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/personName","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/populationTotal",320
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/postalCode","83630"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/thumbnailCaption","Panorama du village."
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/abstract","Bauduen [bodɥɛ̃] est une commune française située dans le département du Var en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bauduen__Altitude__1"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Brignoles"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Flayosc"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Brignoles"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Aups"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Lacs_et_Gorges_du_Verdon"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bauduen__Area__1"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
