"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focke-Achgelis_Fa_223_Drachen"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Helicopters"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_de_Ponton_d'Amécourt"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'aviation"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_320"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_de_Bothezat"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Sud-Est"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lomonossov"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leonardo_da_Vinci_helicopter.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_aérien"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chère_hélice"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_lourd_que_l'air"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1480"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Œhmichen"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Maryland"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou-coptère"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrich_Focke"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Secours_en_montagne,_Rhone-Alpes,_France.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_aérienne"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_R44"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_(entreprise)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Florine"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamov"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aérophile"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiller_UH-12_Raven"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hubschraubermuseum_Bückeburg_2010_0019.JPG"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASE_SE.3130_Alouette_II"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_combustion_interne"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robur-le-Conquérant"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Eynac"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AH-64Apache.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Ellehammer"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_47"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hover-2011-08-29-SD-LG.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Flettner"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Chrétien"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_AH-1_Cobra"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bits_&_Pieces_-_BP374_-_Test_flight_of_Pescara's_helicopter_-_1922_-_EYE_FLM7760_-_OB105716.ogv"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bienvenu"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycoming_Engines"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elicottero_sperimentale_Enrico_Forlanini_Museo_scienza_e_tecnologia_Milano_01.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Joseph_Gabriel_de_La_Landelle"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flettner_Fl_282_Kolibri"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignane"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=nMV-TkaX-9cC&pg=PP1"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://terpconnect.umd.edu/~leishman/Aero/history.html"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://webetab.ac-bordeaux.fr/Primaire/40/ia/DLO/Sciences2007/ALAT/histoire/histoire.pdf"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageLength",40608
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes?oldid=191387196&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AH-64Apache.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étienne_Œhmichen_sur_l'Oehmichen_Helicopter_No._2,_le_4_mai_1924_à_Valentigney_(vol_d'1_km_en_circuit_fermé).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mil_Mi-24_vr.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taketombo.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-12592,_Schraubenflugzeug_beim_Senkrecht-Start.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_da_Vinci_helicopter.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomonosov-aerodromic-machine-(reconstruction).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chere_helice.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flettner_282_Modell_02.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breguet_gyroplane-CnAM_16259-IMG_5418.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secours_en_montagne,_Rhone-Alpes,_France.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cierva_C-6D_L'Aéronautique_November,1928.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-47_2.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hover-2011-08-29-SD-LG.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubschraubermuseum_Bückeburg_2010_0019.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyroplane-Laboratoire1.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elicottero_sperimentale_Enrico_Forlanini_Museo_scienza_e_tecnologia_Milano_01.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helicopters_in_South-Vietnam_1969.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_da_Vinci_-_19-540156.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HE2G8.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dufaux_Helicopter_1905.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/auteur","Luc Jérôme"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/auteur","Rémy Michelin"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Boulet"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/auteur","Philippe Poulet"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Facon"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/collection","aerospace"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/collection","Aviation"
