"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Gleizes"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Beer-Hofmann"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maël_Renouard"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beppe_Cino"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Bondy"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_autrichien"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_médecin"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Else"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Schneider"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doppelgänger_(folklore)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Nanterre-Amandiers"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_journal_intime"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_cavaliere,_la_morte_e_il_diavolo"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyes_Wide_Shut"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_autrichien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_autrichien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DE_Schnitzler_Else_005.png"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Vienne"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schnitzler-birthplace_Praterstrasse1.JPG"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_central_de_Vienne"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1931"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_de_langue_allemande"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Zweig"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldstadt"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stanley_Kubrick_The_Exhibition_-_TIFF_-_Eyes_Wide_Shut_(16214484250).jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconscient"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanistique"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Bahr"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emil_Orlik_Angeklagte_(Reigen-Process).jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épistolier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérano"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épistolier_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Delon"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topique_(revue)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'automne_à_Paris"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(film,_1958)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_(dualité)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde__(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaspard-Huit"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeune_Vienne"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsions_(psychanalyse)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liebelei"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_(film,_1950)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_autrichien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Hermann_Meynert"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_autrichien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wien_A_Schnitzler_memorial.jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arthur_Schnitzler_an_Fritz_Freund_1905-04-21.jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arthur_Schnitzler_(um_1878).jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin_austro-hongrois"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1862"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(Autriche)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Martin_Charcot"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aura_Hertwig,_Porträt_Arthur_Schnitzler.png"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Artur_Schnitzler_1900_Reigen.jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Reik"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leopoldstadt"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_du_Septentrion"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_étrangère_(film)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inquiétante_Étrangeté"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_13"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copyright_(typographie)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Rider"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_allemande"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Butel"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_autrichien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._Fischer_Verlag"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_dont_l'œuvre_est_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schnitzler-archiv.uni-freiburg.de"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3365729d/f11.item.texteImage%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/wikiPageLength",23489
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_dont_l'œuvre_est_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_journal_intime"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_allemande"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_autrichien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_autrichien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_de_langue_allemande"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épistolier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épistolier_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_autrichien"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_médecin"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_autrichien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeune_Vienne"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1931"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1862"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leopoldstadt"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_autrichien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_autrichien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/homepage","http://gallica.bnf.fr"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOI"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:T."
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Schnitzler?oldid=190380846&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Kubrick_The_Exhibition_-_TIFF_-_Eyes_Wide_Shut_(16214484250).jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emil_Orlik_Angeklagte_(Reigen-Process).jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artur_Schnitzler_1900_Reigen.jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE_Schnitzler_Else_005.png"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_A_Schnitzler_memorial.jpg"
