"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universités_nouvelles"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_doctorale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_(économie)"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-littoral.fr"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cne-evaluation.fr/WCNE_pdf/LITTORAL.PDF"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeres-evaluation.fr/content/download/15197/250684/version/1/file/W15_Lille.pdf"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeres-evaluation.fr/content/download/11513/171288/file/AERES-S1-ULCO.pdf"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageLength",49663
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.georss.org/georss/point","50.9533 1.8795"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_du_Littoral"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/homepage","http://www.univ-littoral.fr"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/name","Université du Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_du_Littoral-Côte-d'Opale?oldid=187488882&ns=0"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9533
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.8795
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_locator_14.svg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Université_du_Littoral_(logo).svg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulco_boulogne_saintlouis.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ulco.png"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Université_du_Littoral-Côte_d'Opale_2009.gif"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logoulcofondbleuclair.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus-escip.png"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ULCO_-_Calais_-_Labos.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ULCO_-_Calais_-_Poincaré.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ULCO_-_Calais_-_B.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ULCO_-_Calais_-_BU.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ULCO_-_Dunkerque_-_Entrée.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ULCO_-_Dunkerque_-_Maison_de_la_recherche.jpg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_locator_4.svg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/année","septembre 2009"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/année","avril 1996"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/année","janvier 2011"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/auteur","Agence d'évaluation de la recherche et de l'enseignement supérieur"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/auteur","Comité national d'évaluation"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/blason","Université_du_Littoral_.svg"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/date",2011-08-03
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/lireEnLigne","http://www.aeres-evaluation.fr/content/download/15197/250684/version/1/file/W15_Lille.pdf"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/lireEnLigne","https://www.cne-evaluation.fr/WCNE_pdf/LITTORAL.PDF"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/lireEnLigne","http://www.aeres-evaluation.fr/content/download/11513/171288/file/AERES-S1-ULCO.pdf"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/nom","Université du Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/oldid",67940216
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/pages",42
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/pages",46
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/pages",62
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/titre","L'université du Littoral, rapport d'évaluation"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/titre","Rapport d'évaluation de l'Université du Littoral Côte d'Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/titre","Analyses régionales des évaluations réalisés entre 2007 et 2011, Région Nord-Pas-de-Calais, académie de Lille"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/web","http://www.univ-littoral.fr"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/fondation",1991
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/tailleBlason",200
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/budget",82000000
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/weblabel","univ-littoral.fr"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/campus","Boulogne-sur-Mer, Calais, Dunkerque et Saint-Omer"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/enseignants",521
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/personnel",1019
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Université_du_Littoral_(logo).svg?width=300"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://fr.dbpedia.org/property/troisièmeCycle",150
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_du_Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8795000314713 50.953300476074)"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8795000314713 50.953300476074)"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/numberOfEmployees",1019
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/numberOfStaff",521
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/numberOfStudents",8848
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/abstract","L'université du Littoral-Côte-d'Opale (abrégée en ULCO) est une université française située dans la région des Hauts-de-France. Université multipolaire et inter-départementale, elle est implantée dans quatre villes, à Boulogne-sur-Mer, Calais, Saint-Omer et Dunkerque, et dispose dans cette dernière ville de son implantation principale. C’est l'une des six universités de l'académie de Lille. Créé en 1991 dans le cadre des universités nouvelles à partir d'implantations universitaires plus anciennes, ouvertes à partir de 1963, l'établissement intègre le PRES université Lille-Nord-de-France lors de sa création en 2009, et passe aux compétences élargies l'année suivante. L'établissement dispense des formations dans les domaines des Arts, des Lettres et Langues, du Droit, de l'Économie et la Gestion, des Sciences Humaines et Sociales, des Sciences et Technologies, de la Santé / STAPS à plus de 10 000 étudiants, majoritairement inscrits en premier cycle. Ses activités de recherches sont structurées autour de trois pôles de recherche (« Environnement, Milieux littoraux et Marins », « Sciences, Technologies et Santé » et « Sciences Humaines et Sociales ») qui coordonnent quatorze laboratoires."
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/campus","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/campus","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/campus","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Dunkerque"
