"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1998"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banbury"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_britannique"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Banbury"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gresham's_School"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Neher"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/239286.stm"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/medicine/1963/hodgkin/biographical/"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfn.org/skins/main/pdf/HistoryofNeuroscience/hodgkin1.pdf"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/wikiPageLength",5387
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scientifique_britannique"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Banbury"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurophysiologiste"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuroscientifique_britannique"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuroscientifique"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cambridge"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1914"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_du_Mérite_(Commonwealth)"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électrophysiologie"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1998"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Gresham's_School"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_britannique_du_prix_Nobel"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_santé"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_Fondation_Nobel"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lauréats_du_prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alan_Lloyd_Hodgkin?oldid=161710143&ns=0"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Lloyd_Hodgkin_nobel.jpg"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/fr","Automatic Gun-Laying Turret"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/texte","Village Inn"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://fr.dbpedia.org/property/trad","Automatic Gun-Laying Turret"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Lloyd_Hodgkin_nobel.jpg?width=300"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/abstract","Alan Lloyd Hodgkin (5 février 1914 à Banbury, Oxfordshire, Angleterre – 20 décembre 1998 à Cambridge, Angleterre), est un physiologiste et biophysicien britannique, lauréat en 1963 du prix Nobel de physiologie ou médecine pour ses travaux en collaboration avec Andrew Huxley sur les bases du potentiel d’action nerveux, c’est-à-dire l’impulsion électrique transmise entre le système nerveux central et le reste de l’organisme. Hodgkin et Huxley partagent cette année le prix Nobel avec John Carew Eccles, ce dernier étant récompensé pour ses recherches sur la synapse. Les découvertes de Hodgkin et Huxley leur permirent de postuler l’existence des canaux ioniques, laquelle ne put être confirmée expérimentalement que plusieurs dizaines d’années plus tard."
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q29364864"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croonian_Lecture"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201445"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5442484"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q42609895"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96081923"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96081920"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96081922"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96081918"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q96077580"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q96077581"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2919046"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2055046"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14906342"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q6337803"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q783906"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q19856937"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7730801"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Gresham's_School"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Trinity_College_(Cambridge)"
