"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1633
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1625
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.12778
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.12917
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Rohan_(ancien).svg"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Rohan.svg"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Sainte_Brigitte.jpg"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Brigitte_limite_communale.jpg"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/56209-Sainte-Brigitte-Sols.png"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sainte-Brigitte_(Morbihan).svg"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pontivy"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/blason","Blason ville fr Sainte-Brigitte .svg"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/commons","Category:Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/commune","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/cp",56480
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/début",2020-05-26
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/fin",2020-05-26
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/latitude",48.1633
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/longitude",-3.12778
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/légende","L'église paroissiale."
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/nom","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/superficie",17.74
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/wiktionary","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/altMaxi",286
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/altMini",120
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/altitude",220
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Aignan_(Morbihan)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/insee",56209
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/maire","Stéphane du Pontavice"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Gelven"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/nord","(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/ouest","(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Perret_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/siteweb","http://www.sainte-brigitte.fr/"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/identité","Stéphane du Pontavice"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/identité","Jean-François Désiles"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/identité","Etienne Pinsivy"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/qualité","Propriétaire du village des forges des Salles"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Cléguérec"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Silfiac"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pontivy"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Gourin"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Morbihan"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/dateÀJour",2020-05-29
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/gentilé","Brigittois"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/géolocDépartement","Morbihan/Bretagne"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Pontivy_Communauté"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://fr.dbpedia.org/property/populationAgglomération",42209
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Sainte_Brigitte.jpg?width=300"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sainte-Brigitte_(Morbihan).svg"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1291666030884 48.162498474121)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1291666030884 48.162498474121)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1277778148651 48.163333892822)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/areaTotal","17.74"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/blazon","Blason ville fr Sainte-Brigitte (Morbihan).svg"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/elevation",220.0
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/elevation","220"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/inseeCode","56209"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/maximumElevation",286.0
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/minimumElevation",120.0
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/peopleName","Brigittois"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/personName","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/populationTotal",178
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/postalCode","56480"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/thumbnailCaption","L'église paroissiale."
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/abstract","Sainte-Brigitte [sɛ̃tbʁiʒit] est une commune française située en Argoat dans le pays du Kost ar c'hoad, dans le département du Morbihan en région Bretagne."
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sainte-Brigitte__Altitude__1"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pontivy"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Gourin"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pontivy_Communauté"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Pontivy"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Cléguérec"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Pontivy_Communauté"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Sainte-Brigitte__Area__1"
