"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayons_cathodiques"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Wieman"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_D._Phillips"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir_supermassif"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Segrè"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_électrique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syukuro_Manabe"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positon"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superfluidité"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takaaki_Kajita"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_gravitationnelle"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_von_Klitzing"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Peebles"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallographie_aux_rayons_X"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolaas_Bloembergen"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_Bothe"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Hongrie"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideki_Yukawa"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Walton"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Leggett"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_d'état_de_van_der_Waals"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_asymptotique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_noir"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevill_Mott"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_élémentaire"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_A._Michelson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_technique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSR_B1913+16"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Novoselov"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Heisenberg"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdus_Salam"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Giacconi"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Lewis_Perl"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Reines"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lewis_Hall"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Kroemer"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masatoshi_Koshiba"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivar_Giaever"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_quanta"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Feynman"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Chu"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argon"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Blackett"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie_CP"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaon"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bardeen"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphène"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kilby"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandrashekhara_Venkata_Râman"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Gilles_de_Gennes"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Mikhaïlovitch_Prokhorov"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Penrose"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Kao"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_W._Hänsch"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Esaki"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannes_Alfvén"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Logsdon_Fitch"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsung-Dao_Lee"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Queloz"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peigne_de_fréquences_optiques"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Isaac_Friedman"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Parsons"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wineland"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Schwinger"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aage_Bohr"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Wien"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène_critique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_magnétique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Higgs"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_magnétique_du_proton"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_Joseph_Davisson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Alan_Hulse"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Foster_Ramsey"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_Allan_Penzias"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_M._Kosterlitz"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Franz_Hess"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Binnig"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoichiro_Nambu"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Osheroff"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrodynamique_quantique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiparticule"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Alexander_Müller"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Williams_Bridgman"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétorésistance_géante"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepton"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_M._Ghez"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Tamm"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polykarp_Kusch"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Néel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Planck"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Proton_Synchrotron"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorégulation"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maser"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Andrews_Millikan"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Hasselmann"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cockcroft"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinus_Veltman"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Ruska"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Kapitsa"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalage_de_Lamb"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Wigner"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Störmer"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillation_des_neutrinos"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique_des_particules_chargées"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_nucléaire"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Édouard_Guillaume"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_Nobel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_du_solide"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_bidimensionnel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuji_Nakamura"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lawrence_Bragg"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willard_Boyle"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_David_Anderson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_nucléaire"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_science"
