"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","Alphonse Wauters"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","A. Galesloot"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","de Baunoir"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","France, Ministère des affaires étrangère"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","Éliane Gubin"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","Christine Fauré"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","Neil Jeffares"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Henri_van_der_Noot"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/consultéLe",2020-10-01
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/consultéLe",2020-10-03
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/date",1927
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/date",1790
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/date",1791
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/date",1986
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/date",1903
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/dateDeDécès",1805-10-12
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/dateDeNaissance",1734-03-01
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/fr","Paul Vitzthumb"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lienAuteur","Éliane Gubin"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lienAuteur","de Beaunoir"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lienAuteur","Félix-Victor Goethals"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lienAuteur","Frans van Kalken"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lienAuteur","Alphonse Wauters"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lienAuteur","Alexandre Henne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lienAuteur","Christine Fauré"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lieu","Gand"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/République_batave"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/pdf/20524576.pdf%3Frefreqid=excelsior%3Ae98d868fddfce071f3fd7343d86021ca"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","http://www.jstor.org/stable/4288680"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=ojA7AAAAcAAJ&lpg=PP1&ots=bpEbdMLdhw&dq=%22Javotte%20la%20Trouille%22&hl=fr&pg=PP1%23v=onepage&q=%22Javotte%20la%20Trouille%22&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=lgcuAQAAIAAJ&hl=fr&pg=RA2-PA354%23v=onepage&q=Pinaut&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=h1tAAAAAcAAJ&vq=Bellem&hl=fr&pg=PT17%23v=snippet&q=Bellem&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=feZaAAAAQAAJ&dq=%22Dame%20de%20Bellem%22&hl=fr&pg=PA161%23v=onepage&q=%22Dame%20de%20Bellem%22&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=cUxLAAAAcAAJ&hl=fr&pg=PA201%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","https://lib.ugent.be/fulltxt/RUG01/002/212/823/RUG01-002212823_2015_0001_AC.pdf"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fhl=fr&lr=&id=Qfq4_2xF8uUC&oi=fnd&pg=PA186&dq=Jeanne+de+Bellem&ots=jjury6SD9q&sig=iupr1Og_Rtt3cuUh3yJAVmJ9-us&redir_esc=y%23v=onepage&q=Bellem&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","--10-01"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","https://www.geneanet.org/archives/ouvrages/%3Faction=detail&livre_id=305425&page=502&book_type=livre&search_type=livre&tk=73a9cc32ac2c2175"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/lireEnLigne","http://www.pastellists.com/Articles/Bellem.pdf"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nationalité","brabançonne, belge"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nom","Gubin"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nom","Galesloot"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nom","van Kalken"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nom","Fauré"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nom","Wauters"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nom","Goethals"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nom","Henne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nom","Polasky"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nom","Jeanne de Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nom","Tierenteyn"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nom","Willem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/nomDeNaissance","Jeanne ou Marie-Thérèse Augustine Joseph Pinaut ou Pineau"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/numéro",9
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/numéro",21
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/pagesTotales",3
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/pagesTotales",651
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/pagesTotales",637
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/pagesTotales",89
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/pagesTotales",885
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/pagesTotales",93
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/passage",354
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/passage",46
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/passage",453
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/passage",161
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/passage",189
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/passage",422
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/passage",67
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/passage",518
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/passage",87
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/paysDeRésidence","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/paysDeRésidence","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/prénom","Frans"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/prénom","Alexandre"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/prénom","Éliane"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/prénom","Alphonse"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/prénom","Janet"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Biographie_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/périodique","Revue d'histoire moderne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/périodique","History Workshop"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/périodique","Online edition"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/sousTitre","s"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/sousTitre","la « Pompadour des Pays-Bas »"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/sousTitre","recueil historique, littéraire, scientifique, artistique, commercial et industriel"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/sousTitre","Procès de Jeanne Pinaut, dite Madame de Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/surnom","La Pompadour des Pays-Bas"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/surnom","La Bellem, La Pinaut,"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/surnom","L'Aspasie brabançonne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/texte","Paul Vitzthumb"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","in Trésor national"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Mémoires pour servir à l'histoire secrete de Jeanne de Bellem ditte la Pineau, maitresse en titre de S. E. Henri Van der Noot agent plénipotentiaire des Provinces Belgiques"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Dictionnaire des femmes belges"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","De Raad van Brabant en de Brabantse Omwenteling"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Encyclopédie politique et historique des femmes"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Madame de Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Jeanne Pinaut"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Les origines du sentiment antirévolutionnaire dans les Pays-Bas autrichiens en 1789 et ses effets sur la révolution brabançonne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Women in Revolutionary Belgium: From Stone Throwers to Hearth Tenders."""
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Correspondance des ministres de France accrédités à Bruxelles de 1780 à 1790, dépêches inédites publiées par Eugène Hubert"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Procès politiques intentés pendant la révolution brabançonne."
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Histoire de la ville de Bruxelles"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Dictionnary of pastellists before 1800 - Marianne de Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/titre","Étrennes Aux Amis De La Lappineau, Ou Panégirique De La Dépositaire Des Secrets D'Henry Vander Noot"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/tome","XV, 4"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/trad","Paul Vitzthumb"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/volume",60
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/volume",17
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/éditeur","Lannoo Uitgeverij"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/éditeur","Revue trimestrielle"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/éditeur","PUF"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/éditeur","Périchon"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/éditeur","Office de publicité"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/éditeur","Université de Gand"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/éditeur","Wouters"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/éditeur","Hayez"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/éditeur","chez les FF. de Vryheid et de Waarheid"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/descendants","http://fr.dbpedia.org/resource/Marianne_de_Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_van_der_Noot_1790.jpg?width=300"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeanne_de_Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/abstract","Jeanne de Bellem, née Jeanne ou Marie-Thérèse Pinaut, le 1er mars 1734 à Namur et morte à Amsterdam le 12 octobre 1805, est une des protagonistes de la Révolution brabançonne. Encensée par les uns, décriée par les autres, elle fut qualifiée de Pompadour des Pays-Bas ou d'Aspasie brabançonne. Elle est connue pour avoir été la maîtresse attitrée, la confidente et la conseillère d'un des tribuns les plus illustres de la révolution, Henri van der Noot et un personnage influent lors de l'éphémère épisode des États belgiques unis."
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16254673"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3242115"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1511216"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
