"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonneur_à_ventre_jaune"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trachemys_scripta_elegans-France-Montmorency.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnière"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_caprin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillu"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailanthus"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butor_étoilé"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crapaud_calamite"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Myriophyllum_aquaticum_-_side_(aka).jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Chérine"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affleurement"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acidification_des_sols"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_cultivée"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calluna_vulgaris"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigia"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jussiaea_grandiflora.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyère_cendrée"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_extensif"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigia_grandiflora"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrevisse_de_Louisiane"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remembrement"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_botté"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hivernage"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddleia_de_David"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serapias_lingua"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancois"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gartempe_(rivière)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_ovin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abloux"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_la_Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigia_peploides"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc_(Indre)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosnay_(Indre)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Périmètre_PNR_de_la_Brenne.png"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littorella_uniflora"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_mouillères"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nénuphar"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héronnière"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélanchier"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenaria_(plante)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochet"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières-en-Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_oiseaux"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron_pourpré"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nutria_(Myocastor_coypus)_in_a_partially_frozen_river_Ljubljanica.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentiane_des_marais"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benaize"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcelle"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavret"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astragale_(flore)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indre_(département)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festuca_ovina"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hordeum"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenopodium"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozance"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte_(topographie)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbicide"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Cormoran"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flouve_odorante"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(affluent_de_la_Vienne)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseau"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ingrandes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_marbré"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamproie_marine"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_crêté"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charme"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanellus"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trocdaris_verticillatum"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène_(écologie)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_digitata"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyperus"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamproie_de_Planer"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamproie_de_rivière"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_régional_en_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpe_commune"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escargot"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silice"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouette_lulu"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort_(géographie)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoson"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragondin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédologie_(géoscience)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_aspic"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_environnementale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulex_europaeus"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésobromion"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brande_(formation_végétale)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunellier"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surpâturage"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BuddlejaDavidiiStrauch.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ambrosia_artemisiifolia_10444.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boischaut_Nord"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'allocations_familiales_(France)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boischaut_Sud"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Bondes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_de_Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnassie_des_marais"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fallopia_japonica2.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriophyllum_aquaticum"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limicole"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podicipedidae"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouligny-saint-pierre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésophile"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-maure-de-touraine"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir_(animal)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labour"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivré_des_marais"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_nigra"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scléranthes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houlque_laineuse"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèbe_à_cou_noir"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drainage"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biologique"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaritifera_margaritifera"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_de_Floride"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blongios_nain"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scille"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacerta_bilineata"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélianthème"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engoulevent_d'Europe"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valençay_(fromage)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_bistorte"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleocharis_acicularis"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_de_Montpellier"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martizay"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genette_commune"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphoides_peltata"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteau"
