"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_boxe_amateur_1997?oldid=176884562&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/date","--10-26"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/site","Budapest Sport Aréna"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/articlePrincipal","Championnats du monde de boxe amateur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/nombreD'épreuves",12
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/précédentLien","Championnats du monde de boxe amateur 1995"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/suivantLien","Championnats du monde de boxe amateur 1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_boxe_amateur_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/abstract","Les 9e championnats du monde de boxe amateur masculins se sont déroulés du 18 au 26 octobre 1997 à Budapest, Hongrie, sous l'égide de l'AIBA (Association Internationale de Boxe Amateur)."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1995"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Boxe_anglaise"
