"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_sciences_cognitives"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_intelligence_artificielle"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_athée"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Oregon"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_américain"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1945"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_mathématiques_récréatives"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Stanford"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douglas_Hofstadter?oldid=190339099&ns=0"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_Hofstadter,_Stanford_2006_(crop).jpg"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/dateDeNaissance",1945-02-15
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/fr","The College Mathematics Journal"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://fr.dbpedia.org/property/légende","Douglas Hofstadter en 2006."
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_Hofstadter,_Stanford_2006_(crop).jpg?width=300"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_l'Indiana"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102938592"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103339551"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103339562"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103339520"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103339534"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103339488"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103339506"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103339573"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103339581"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Melanie_Mitchell"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/David_Chalmers"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102435198"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102303814"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/birthName","Douglas Richard Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/abstract","Douglas Richard Hofstadter, né le 15 février 1945, est un universitaire américain, surtout connu pour son ouvrage Gödel, Escher, Bach : Les Brins d'une Guirlande Éternelle (1979), qui obtint le prix Pulitzer de l'essai en 1980."
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Pulitzer_de_l'essai"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Book_Award"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61745062"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4865981"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59766571"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2639529"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Robert_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Sciences_cognitives"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_l'Oregon"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7128507"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q124367"
