"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=H0nJjCgPKeYC&pg=PA35|id=Saints et saintes de Savoie, 1999"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/nom","Bebin-Langrognet"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/numéro",9
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/pages",235
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/pages",9
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/pagesTotales",191
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/pagesTotales",299
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/passage",35
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/prénom","Odile"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/périodique","bulletin d'histoire et d'archéologie"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/périodique","Mémoires de l'Académie des sciences, belles-lettres et arts de Savoie"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/sousTitre","Chambéry, Tarentaise, Maurienne"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/sousTitre","Saint Pierre de Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/titre","Saints et saintes de Savoie"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/titre","Saint-Pierre de Tarentaise, culte et reliques"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/titre","Histoire des diocèses de France"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/titre","De Savoie en Comté"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/titre","Les arbitrages de Saint Pierre de Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/titre","La seigneurie des Archevêques Comtes de Tarentaise du X au XVI siècle"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k6574860m/f35.image.r"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/volume",11
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/éditeur","impr. Chatelain"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Beauchesne"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_II_de_Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/abstract","Saint Pierre de Tarentaise (en latin Petrus Tarentasiensis), né vers 1102 à Saint-Maurice-l'Exil (Dauphiné) et mort le 14 septembre 1174 en l'abbaye Notre-Dame de Bellevaux, est un moine cistercien du XIIe siècle, nommé archevêque de Tarentaise sous le nom de Pierre II. Canonisé en 1191, ce saint catholique est commémoré le 14 septembre ou localement le 8 mai."
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
