"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbale"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845_en_musique_classique"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_allemand"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferblantier"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffier"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Schlosser_(ténor)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coda_(musique)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Bülow_(chef_d'orchestre)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Sachs"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Nachbaur"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_caisse"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo_(instrument)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédicace_(cérémonie)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayreuther-festspiele.de/statistik/Wandel_und_Wechsel_Meistersinger.asp"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://wagneroperas.com/"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwagner.net/midi/e-meisters.html"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operacast.com/meisters.htm"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/rww2002/rww2002/meister/meister.htm%23HINTER"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/rww2002/rww2002/meister/meisterua.htm"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://wagneroperas.com/indexmeistersingerlibretto.html"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richard-wagner-postkarten.de/postkarten/mei.php"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlib.indiana.edu/variations/scores/bhr7019/large/"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlib.indiana.edu/variations/"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richard-wagner-postkarten.de/"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageLength",27411
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_allemand"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nuremberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Wagner"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1860"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_allemand"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Munich"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://xmlns.com/foaf/0.1/name","Die Meistersinger von Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://xmlns.com/foaf/0.1/name","Les Maîtres chanteurs de Nuremberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Musique"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Opéra_(œuvre)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Die_Meistersinger_von_Nürnberg?oldid=185968761&ns=0"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistersinger.jpg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugen_Gura_as_Hans_Sachs.gif"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Grandjean.jpg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/année",1897
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/année","janvier-février 1989"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Lucie Kayas"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Philippe Godefroid"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Gustave Kobbé"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Françoise Ferlan"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Christophe Capacci"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","François Grandsir"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Jean Cabourg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alain_Poirier"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Dennis Collins"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Fernand Leclercq"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stéphane_Goldet"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Pierre Flinois"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Michel Pazdro"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Piotr_Kamiński"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Pascale Saint-André"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Georges Pucher"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Albert Lavignac"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Dominique Sila"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","Michel Debrocq"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Dominique_Jameux"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/collection","Les indispensables de la musique"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/directeur","Michel Pazdro"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/durée","14400.0"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/genre","opéra"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/id","Pazdro"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/jour",25
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/lienAuteur","Gustav Kobbé"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/lienAuteur","Albert Lavignac"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/légende","dans le rôle de Hans Sachs, 1882."
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/numéro",116
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/pages",202
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/pagesTotales",910
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/pagesTotales",1189
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/sousTitre","deux chapitres extraits de Le Voyage artistique à Bayreuth"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/sousTitre","Die Meistersinger von Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/sousTitre","Livrets — Analyses — Discographies"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/titre","Analyse des Maîtres chanteurs de Nuremberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/titre","Die Meistersinger von Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/The_Complete_Opera_Book"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/titre","Guide des opéras de Wagner"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/titre","Wagner : Les Maîtres chanteurs"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/éditeur","Robert Laffont"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/revue","http://fr.dbpedia.org/resource/L'Avant-scène"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/actes",3
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/composition",1861
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/personnages","* Hans Sachs, cordonnier  
* Veit Pogner, orfèvre 
* Sixtus Beckmesser, greffier municipal 
* Walther von Stolzing, jeune chevalier de Franconie 
* David, apprenti d'Hans Sachs 
* Eva, fille de Pogner 
* Magdalene, nourrice d'Eva"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/premièreMondeDate",1868-06-21
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/premièreMondeLieu","Théâtre de la Cour royale de Munich,"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/titreAutre","Les Maîtres chanteurs de Nuremberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/livret","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/premièreFranceDate",1896
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://fr.dbpedia.org/property/premièreFranceLieu","Lyon"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eugen_Gura_as_Hans_Sachs.gif?width=300"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/activeYearsEndYear","1867"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/activeYearsStartYear","1861"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/releaseDate",1868-06-21
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/runtime",14400.0
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/Work/runtime","240.0"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/abstract","Les Maîtres chanteurs de Nuremberg(
Pour les articles homonymes, voir Maître chanteur. ) Die Meistersinger von NürnbergLes Maîtres chanteurs de Nuremberg (en) dans le rôle de Hans Sachs, 1882. Personnages 
* Hans Sachs, cordonnier (baryton-basse) 
* Veit Pogner, orfèvre (basse) 
* Sixtus Beckmesser, greffier municipal (baryton) 
* Walther von Stolzing, jeune chevalier de Franconie (ténor) 
* David, apprenti d'Hans Sachs (ténor) 
* Eva, fille de Pogner (soprano) 
* Magdalene, nourrice d'Eva (contralto) Die Meistersinger von Nürnberg (en français Les Maîtres chanteurs de Nuremberg) est un opéra de Richard Wagner. Septième des dix opéras de maturité de Wagner dans l'ordre d'achèvement, c'est la deuxième comédie de Wagner, après Das Liebesverbot, comédie de jeunesse créée en 1836. Les deux comédies sont seules à s'inscrire dans un contexte historique et géographique précis plutôt que dans un cadre mythique ou légendaire. Il porte la référence WWV 96 du catalogue de ses œuvres. Il fut créé en le 21 juin 1868 à l'Opéra d’État de Bavière à Munich. Il dure environ quatre heures et demie."
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/Richard_Wagner"
