"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Propriétaire à Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Imprimeur, rédacteur du Courrier de l'Ain, propriétaire à Marsonnas"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Maire de Saint-Martin-le-Châtel"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1942"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Notaire, maire de Montrevel"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Journaliste à La Voix de l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Président de la Communauté de communes de Montrevel-en-Bresse, Député suppléant de Louis Robin"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Président de la Communauté de communes de Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Maire de Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Maire d'Attignat"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Docteur-médecin, maire de Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Vice-président du Conseil général"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Ancien magistrat, propriétaire à Chaudenay"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Retraité à Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/chefLieu","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_Montrevel-en-Bresse.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1288890838623 46.337501525879)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1288890838623 46.337501525879)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/areaTotal","213.83"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/inseeCode","01 21"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/populationTotal",12416
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/abstract","Le canton de Montrevel-en-Bresse est une ancienne division administrative française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse__PoliticalFunction__1"
