"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/docfra/rapport_telechargement/var/storage/rapports-publics/124000596/0000.pdf"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lextenso.fr/weblextenso/revue/pdf%3Fpdf=/Weblextenso/La-une-des-revues/pdfnews/PA-145_20150722.pdf"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageLength",72512
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.georss.org/georss/point","48.8708 2.33995"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autorité_administrative_indépendante_en_France"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2013"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_par_élément"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_dirigeants_successifs"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haute_Autorité_pour_la_transparence_de_la_vie_publique?oldid=191426470&ns=0"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8708
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33995
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_HATVP_Bleu_RVB_BIG.jpg"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/auteur","David Biroste"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/auteur","Abel François"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/auteur","Eric Phélippeau"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/auteur","Jean-Louis Nadal"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/collection","Thèmes et commentaires"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/collection","Systèmes"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/collection","U science politique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/consultéLe",2016-04-11
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/consultéLe",2016-03-31
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/consultéLe",2016-04-10
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/durée","non"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/id","RapportSauvé"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/id","RapportJospin"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/id","RapportNadal"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/id","Rapport2015"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/isbn",0978-02-11
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/jour",16
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/lieu","Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/lireEnLigne","http://www.ladocumentationfrancaise.fr/docfra/rapport_telechargement/var/storage/rapports-publics/124000596/0000.pdf"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/lireEnLigne","http://www.aaeena.fr/publications/la-revue/lena-hors-les-murs-revue-de-lassociation-des-anciens-eleves-de-lena/le-role-de-la-haute.pdf/"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/lireEnLigne","http://www.conflits-interets.fr/pdf/rapport-commission-conflits-interets-vie-publique.pdf"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/lireEnLigne","http://www.hatvp.fr/rapport-d-activite-2015/"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/lireEnLigne","http://www.nxtbook.fr/lextenso-editions/LGDJ/978-2-275-04331-9/index.php%3Fap=1%23/0"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/lireEnLigne","http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/154000023/0000.pdf"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Commission_sur_la_rénovation_et_la_déontologie_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jean-Louis_Nadal"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Agence_française_anticorruption"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/nom","David Biroste"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/nom","Haute Autorité pour la transparence de la vie publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/nom","Michel Verpeaux et Bertrand Mathieu"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/nom","Commission de réflexion pour la prévention des conflits d’intérêts dans la vie publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/nom","Haute Autorité pour la Transparence de la Vie Publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/numéro","PRMX1309699L"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/numéro",141
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/numéro","PRMX1309686L"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/numéro",744
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/pages",6
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/pages",15
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/pagesTotales",291
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/pagesTotales",150
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/pagesTotales",148
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/pagesTotales",130
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/pagesTotales",248
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/pagesTotales",228
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/présentationEnLigne","http://www.lextenso.fr/weblextenso/revue/pdf%3Fpdf=/Weblextenso/La-une-des-revues/pdfnews/PA-145_20150722.pdf"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/présentationEnLigne","http://www.ladocumentationfrancaise.fr/rapports-publics/124000596-pour-un-renouveau-democratique-rapport-de-la-commission-de-renovation-et-de"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/présentationEnLigne","http://www.ladocumentationfrancaise.fr/rapports-publics/154000023-renouer-la-confiance-publique-rapport-au-president-de-la-republique-sur"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/présentationEnLigne","http://www.ladocumentationfrancaise.fr/rapports-publics/164000099-haute-autorite-pour-la-transparence-de-la-vie-publique-rapport-d-activite-2015%23book_presentation"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/présentationEnLigne","http://www.ladocumentationfrancaise.fr/ouvrages/9782110097026-la-prevention-de-la-corruption-en-france-etat-des-lieux-chiffres-cles"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/présentationEnLigne","http://www.lgdj.fr/financement-et-transparence-de-la-vie-politique-9782275043319.html"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/présentationEnLigne","http://www.editions-dalloz.fr/transparence-et-vie-publique.html"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/présentationEnLigne","http://www.armand-colin.com/le-financement-de-la-vie-politique-reglementations-pratiques-et-effets-politiques-9782200282196"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/périodique","Petites affiches"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/L'ENA_hors_les_murs"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/sousTitre","printemps du droit constitutionnel"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/sousTitre","Rapport au président de la République sur l'exemplarité des responsables publics"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/sousTitre","Réglementations, pratiques et effets politiques"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/texte","--10-11"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/titre","La HATVP : l’autorité de contrôle de la transparence de la vie publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/titre","Le financement de la vie politique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/titre","Rapport d'activité 2015"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/titre","Transparence et vie publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/titre","Renouer la confiance publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/titre","Financement et transparence de la vie politique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/titre","Pour un renouveau démocratique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/titre","Le rôle de la Haute autorité pour la transparence de la vie publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/titre","La prévention de la corruption en France : état des lieux, chiffres clés, perspectives, jurisprudence. Rapport 2013"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/titre","Pour une nouvelle déontologie de la vie publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/éditeur","Dalloz"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/éditeur","La Documentation française"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/éditeur","LGDJ - Lextenso Editions"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/éditeur","Armand Colin"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/logo","LOGO HATVP Bleu RVB BIG.jpg"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/base","JORF"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/siren","-"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/datesDeVie","non"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/datagouv","-"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_HATVP_Bleu_RVB_BIG.jpg?width=300"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/coordonnées","-"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/opencorporates","-"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3399500846863 48.870800018311)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3399500846863 48.870800018311)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/formationDate",2013-12-19
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/abstract","La Haute Autorité pour la transparence de la vie publique (HATVP) est une autorité administrative indépendante française créée par la loi relative à la transparence de la vie publique du 11 octobre 2013 en remplacement de la Commission pour la transparence financière de la vie politique. La Haute Autorité est chargée de recevoir, contrôler, avec l’administration fiscale, et publier les déclarations de situation patrimoniale et les déclarations d’intérêts de certains responsables publics. Elle peut également être consultée par ces derniers sur des questions de déontologie et de conflit d'intérêts relatifs à l’exercice de leur fonction et émettre des recommandations à la demande du Premier ministre ou de sa propre initiative."
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Transparence_démocratique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Conflit_d'intérêts"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Déontologie_professionnelle"
