"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/carte","Map of Languages in Afghanistan, by district.svg"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/couleurfamille","mediumseagreen"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/glottolog","dari1249"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/id","carte"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/iso","prs"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/nom","Dari"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Ethnologue,_Languages_of_the_World"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/type","langue vivante"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/url","http://www.ethnologue.com/map/AF|titre="
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/étendue","langue individuelle"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/ietf","prs"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/locuteurs","Inconnu"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/légendeCarte","Les langues les plus importantes parlées en Afghanistan, par district ."
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/lingua",58
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Languages_in_Afghanistan,_by_district.svg?width=300"
"http://fr.dbpedia.org/resource/Dari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dari"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/iso6393Code","prs"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/languageCode","prs"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/abstract","Le dari (en dari : دری), aussi appelé persan afghan ou farsi oriental, est une variété du persan parlée principalement en Afghanistan."
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Afghanistan"
