"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_aérienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldats_du_califat_en_Algérie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jihadi_John"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayat_Tahrir_al-Cham"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_royales_air"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHIndustries_NH90"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_spéciales"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Super-Étendard"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djurdjura"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Foley_(journaliste)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_200"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hesterman"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_CF-18_Hornet"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Haines"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agusta_A.129_Mangusta"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMX_International_AMX"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'État_islamique"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130J_Super_Hercules"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_militaire_privée"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_opérations_spéciales"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhamid_Abaaoud"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_Khalid_ibn_al-Walid"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_Al_Dhafra"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_royale_néerlandaise"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_2000"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_militaire_de_la_Russie_en_Syrie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tall_Afar_(2017)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_démocratiques_syriennes"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Deir_ez-Zor_(2017-2019)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_aéronaval"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khorassan_(groupe_djihadiste)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mossoul_(2016-2017)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_d'Azraq"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Sotloff"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kobané"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_RC-135"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_C-135_Stratolifter"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intervention_étrangère_dans_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_Forces_d'opérations_spéciales_du_Canada"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_E-3_Sentry"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_F/A-18E/F_Super_Hornet"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USAF_KC-135_refuels_Dutch_F-16s_for_OIR_150310-F-MG591-356.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_9_novembre_2005_à_Amman"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:U.S._Marines_with_the_11th_Marine_Expeditionary_Unit_fire_an_M777_Howitzer_during_a_fire_mission_in_northern_Syria_as_part_of_Operation_Inherent_Resolve,_Mar._24,_2017.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(pétrolier-ravitailleur)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737_AEW&C"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_de_janvier_2015_en_France"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akbil"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Middendorp"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_13_novembre_2015_en_France"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashton_Carter"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Jabhat_Fatah_al-Sham.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101e_division_aéroportée"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humvee"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Atlantic"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Special_Operations_Command"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_23"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A310_MRTT"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_jordaniennes"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marj_Dabiq"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A330_MRTT"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Hawija"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérations_aériennes_de_la_coalition_internationale_en_Syrie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_yéménite"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Vésubie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_Ceasar_Task_Force_Wagram_Al_Quim.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_ami"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2016"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Canada)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Michel"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_CH-146_Griffon"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_al-Nosra"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Air_Service"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maaz_al-Kassasbeh"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Prima_Parthica"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_air"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raqqa"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossoul"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_de_la_Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forces.gc.ca/fr/operations-etranger-actuelles/op-impact-frappesaeriennes.page%7Ctitre=Op%C3%A9ration"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/publications/british-forces-air-strikes-in-iraq-monthly-list%23history%7Ctitre=Op%C3%A9ration"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mil.be/fr/irak%7Ctitre=Op%C3%A9ration"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://kurultay.fr/blog/%3Fp=125%7Ctitre=%C2%AB"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/les-decodeurs/visuel/2014/09/11/les-etats-de-la-coalition-internationale-face-a-l-ei_4485948_4355770.html%7Ctitre=Carte"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defence.gov.au/Operations/Okra/ATG.asp%7Ctitre=Op%C3%A9ration"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/operations/irak-syrie/actualites%7Ctitre=Op%C3%A9ration"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defense.gov/News/Tag/47581/syria%7Ctitre=Op%C3%A9ration"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageLength",103824
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_de_la_Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intervention_étrangère_dans_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'État_islamique"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2014_en_Syrie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2014_en_Irak"
