"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/runtime","90"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/abstract","Escapade à New York (The Out-of-Towners) ou Les banlieusards arrivent en ville (au Québec) est un film américain de Sam Weisman sorti en 1999. Il s'agit du remake du film homonyme d'Arthur Hiller sorti en 1970."
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Marc_Shaiman"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Sam_Weisman"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Josh_Mostel"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joe_Grifasi"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Cleese"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christopher_Durang"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cynthia_Nixon"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Goldie_Hawn"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Duell"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6886226"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Oliver_Hudson"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_McGee"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anne_Haney"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Steve_Martin"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gregory_Jbara"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jessica_Cauffiel"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joseph_Maher"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mark_McKinney"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Marc_Lawrence_(scénariste)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Neil_Simon"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
