"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TitHis"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HPMH"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PolHis"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Cynoscéphales_(197_av._J.-C.)?oldid=190439160&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4167
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.5667
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cynoscephalae.png"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Thetidio.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/collection","Meletemata"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/date",197
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/lieu","Athenes"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/légende","Site de la bataille"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/nom","Hatzopoulos"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/pagesTotales",196
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/prénom","Miltriade B"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/titre","L'organisation de l'armée macedonienne sous les antigonides : problèmes anciens et documents nouveaux"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/éditeur","Centre de recherche de l'antiquité grecque et romaine, Fondation nationale de la recherche scientifique"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Titus_Quinctius_Flamininus"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Philippe_V_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/conflit","Bataille de Cynoscéphales"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/numéroDansCollection",30
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/forces","~"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/issue","Victoire de Rome"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/pertes","~"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/pertes","~ 700 morts"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/pertes","~ 5000 prisonniers"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Deuxième_guerre_macédonienne"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Thetidio.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Cynoscéphales_(197_av._J.-C.)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.566699981689 39.416698455811)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.566699981689 39.416698455811)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/depictionDescription","Site de la bataille (vue actuelle)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/elevation","597"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/result","Victoire deRome"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/abstract","La bataille de Cynoscéphales (du lieu-dit Κυνός Κεφαλών : « Têtes de chien » en grec) a lieu en Thessalie en juin 197 av. J.-C. entre l'armée romaine commandée par Flamininus et l'armée macédonienne commandée par Philippe V de la dynastie antigonide. Elle marque la victoire des Romains lors de la Deuxième guerre de Macédoine (200-197)."
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Deuxième_guerre_macédonienne"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Deuxième_guerre_macédonienne"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)__owl:Thing__1"
