"subject","predicate","object"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Shemar_Moore"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/acteur",""
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/créateur","Aaron Rahsaan Thomas"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Shawn_Ryan"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/durée","2520.0"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/début","--11-02"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/fin","en production"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/légende","Logo de la série"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Robert_Duncan_(compositeur)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/producteur","Nicolas Bradley"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Shemar_Moore"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/siteWeb","http://www.cbs.com/shows/swat/"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/titre","S.W.A.T."
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/titreOriginal","S.W.A.T."
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/nombre",2
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/vf","http://fr.dbpedia.org/resource/Guy_Chapellier"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/vf","Dominique Westberg"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/vf","Anne Rondeleux"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/vf","Alexandre Nguyen"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/vf","Stéphane Pouplard"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-SWAT(CBS).png?width=300"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/S.W.A.T._(série_télévisée)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Section_4"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/originalTitle","S.W.A.T."
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/releaseDate",2017-11-02
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/runtime",2520.0
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/Work/runtime","42.0"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/abstract","S.W.A.T. est une série télévisée américaine créée par Shawn Ryan et Aaron Rahsaan Thomas, et diffusée depuis le 2 novembre 2017 sur le réseau CBS et en simultané sur le réseau Global au Canada. Il s'agit d'une reprise de la série Section 4, diffusée dès 1975. Au Québec, la série est diffusée depuis le 19 avril 2018 sur AddikTV et rediffusé en clair à partir du 31 mars 2021 sur le réseau TVA, en Belgique, depuis le 29 août 2018 sur RTL-TVI. En France, la série est diffusée depuis le 8 janvier 2019 sur TF1 et également sur C8 depuis le 8 décembre 2019. Elle est aussi disponible sur les plateformes Salto depuis le 7 décembre 2020 Netflix et Prime Video. Néanmoins cette série reste inédite dans les autres pays francophones. La série existe dans un univers partagé avec le drame policier The Shield, également créé par Shawn Ryan."
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Robert_Duncan_(compositeur)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Shawn_Ryan"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Série_thriller"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Shemar_Moore"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jay_Harrington"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Shemar_Moore"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Patrick_St._Esprit"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lina_Esco"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alex_Russell"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
