"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Réotier"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Guillestre"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/identité","Anne Geneviève Chouvet"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/identité","puis  Louis Abrard"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/identité","Anne Chouvet"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/identité","Denise Galletti"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/identité","puis Agnès Feuillassier"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/identité","Jean Morel"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Arvieux"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/qualité","horticultrice"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/légendeBlason","Eygliers#Héraldique"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Guillestre"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/géolocDépartement","Hautes-Alpes/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Guillestrois_et_du_Queyras"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-antoine_Eygliers.jpg?width=300"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/enclave","http://fr.dbpedia.org/resource/Mont-Dauphin"
"http://fr.dbpedia.org/resource/Eygliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Eygliers.svg"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6343998908997 44.676898956299)"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6338887214661 44.675834655762)"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6338887214661 44.675834655762)"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/areaTotal","30.04"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/blazon","Blason Eygliers.svg"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/blazonCaption","Eygliers#Héraldique"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/elevation","1029"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/inseeCode","05052"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/maximumElevation",2670.0
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/minimumElevation",881.0
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/personName","Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/populationTotal",805
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/postalCode","05600"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Antoine d'Eygliers."
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/abstract","Eygliers est une commune française située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Eygliers__Altitude__1"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Guillestre"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Guillestrois_et_du_Queyras"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Eygliers__Area__1"
