"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Œil_noir?oldid=186615499&ns=0"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dsa-schicksalsklinge-box-content.jpg"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DnD_Dice_Set.jpg"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Œil_noir_(première_édition)_Logo.svg"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Œil_noir_Logo.jpg"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/auteur","Fiddlersgreen"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ulrich_Kiesow"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/date",2017-02-06
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/fr","Das Schwarze Auge: Die Nordland-Trilogie"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/légende","Logotype de la cinquième édition de L'Œil noir."
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/nom","L'Œil noir"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/site","rolistetv.com"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/texte","Nordlandtrilogie"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/titre","Les Chroniques de l'Œil noir"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/titre","Orkenspalter Forum"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/titre","Aventurie.com"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/titre","La Storia di DSA"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/titre","Ouverture ludique : L'Œil noir/The Dark Eye"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/titre","Ulisses Spiele"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/titre","Wiki Aventurica"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/titre","Das Schwarze Auge"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/trad","Das Schwarze Auge: Die Nordland-Trilogie"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/type","jeu de rôle"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/url","http://www.usnb.it/wiki/index.php%3Ftitle=La_Storia_di_DSA"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/url","https://www.orkenspalter.de/index.php/Board/242-L-oeil-noir/"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/url","http://www.aventurie.com"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/url","https://de.wiki-aventurica.de/wiki/Willkommen_im_Wiki_Aventurica!"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/url","http://chroniques2loeilnoir.free.fr/"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/url","https://www.orkenspalter.de/"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/url","https://www.orkenspalter.de/index.php/Board/235-The-Dark-Eye/"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/url","http://rolistetv.com/ouverture-ludique-the-dark-eyeloeil-noir/"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/url","http://www.ulisses-spiele.de/"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/url","http://www.dasschwarzeauge.de/"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Ulisses_Spiele"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/domainePublic","non"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://fr.dbpedia.org/property/fondimage","noir"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'Œil_noir_Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Œil_noir"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/abstract","L'Œil noir (« Das Schwarze Auge » ou DSA) est un jeu de rôle médiéval-fantastique allemand créé par Ulrich Kiesow en 1984. En dehors de l'Allemagne — en France, en Italie, aux Pays-Bas, etc. —, le jeu est surtout connu pour sa première édition, car c'est la seule qui fut commercialisée dans ces pays. Dans cette première version, les règles sont divisées en « règles d'initiation » et « règles avancées ». Les premières, très simples, basées essentiellement sur cinq caractéristiques, permettent une introduction aisée au jeu de rôle. Les règles avancées rajoutent un système de compétences et, malgré quelques incohérences, précisent les règles de base. L'univers y est encore largement tributaire de l'influence de Donjons et Dragons et des clichés propres au médiéval-fantastique. Le système de jeu et son univers se sont ensuite largement développés au gré des éditions successives : 2e édition en 1988, 3e édition en 1993, 4e édition en 2001 et 5e édition en 2015. Les éditions 2 à 4 n'ont pas été adaptées en français, l'essentiel de ces publications n'étant accessibles qu'aux pays germanophones ; la troisième édition fut en partie adaptée en néerlandais ; en 2003, la quatrième édition a été traduite en anglais. La traduction en français et en anglais de la 5e édition sont prévues pour 2016. L'Œil noir a aussi fait l'objet d'adaptations en jeux vidéo, et en de nombreux romans en allemand et en anglais. Le crowdfunding de la version française est lancé en avril 2016. Dans cet univers, l'œil noir représente une sphère magique inamovible permettant de voir ce qui se passe dans n'importe quel lieu, à n'importe quelle époque."
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Ulrich_Kiesow"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
