"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/creationYear","1969"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/abstract","Le Mouvement pour la démocratie sociale (en grec moderne : Κινήμα Σοσιαλδημοκρατών, abrégé en ΕΔΕΚ / EDEK) est un parti politique chypriote de type social-démocrate et nationaliste. Le parti est fondé en 1969 par Vassos Lyssaridis, initialement sous le nom d'EDEK (sigle d'Eniea Dimokratiki Enosis Kyprou). Il plonge ses racines dans l'anti-impérialisme et dans la lutte contre la domination coloniale britannique. Il est influencé par les philosophies du baasisme et du nassérisme ainsi que par Mouammar Kadhafi. Au début des années 1980, le parti connaît un virage social-démocrate mais conserve son orientation nationaliste. En 2000, il change de nom et devient le Mouvement pour la démocratie sociale. Membre du Parti socialiste européen et de l'Internationale socialiste, il est dirigé depuis 2015 par ."
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Vassos_Lyssaridis"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Nicosie"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Chypre"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Nationalisme_de_gauche"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/ideology","http://www.wikidata.org/entity/Q28220597"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Marinos_Sizopoulos"
