"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/abstract","Constantin Mavrocordato (dans les sources françaises), Constantinos Mavrocordatos (en grec) ou Constantin Mavrocordat (en roumain), né le 27 février 1711 à Constantinople et mort le 23 novembre 1769 à Iași, est un prince phanariote qui fut hospodar de Moldavie et de Valachie (les principautés roumaines alors vassales de l’Empire ottoman)."
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110399834"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Alexandre_Ier_Mavrocordato"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Nicolas_Mavrocordato"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q102228117"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1097498"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q102228118"
