"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hardy"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Salacrou"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Paul_Hervieu_7_avenue_Foch.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chevalier"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Villiers"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aesculus_hippocastanum"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Paul_Fargue"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_1962_Traffic.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Dauphine_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_van_Zuylen_van_Nyevelt"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Dauphine"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Hechter"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Le_Tonnelier_de_Breteuil"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Chaillot"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Iturri_Patiño"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Guimard"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Arfvidson"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Flandrin"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Maréchal-de-Lattre-de-Tassigny"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Bonnard"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelkova_carpinifolia"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_de_métro_Guimard"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Paraguay"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_France"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Auriol"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Kelly"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Alphand"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boudriot"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mouëzy-Éon"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Montmorency"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Ennery"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Malakoff"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F4644_Paris_16_avenue_FOCH_n2_rwk.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F4643_Paris_16_avenue_Foch_rwk.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Callas"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lebaudy"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Empain"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Paul_Nénot"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Vivien"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_du_Ranelagh"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Rose_de_l'avenue_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_arménien_de_France"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Duret"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Bugeaud"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouche_de_métro"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Sanson"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Goasguen"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Französischer_Photograph_um_1860_-_Avenue_de_l'Impératrice,_Paris_(Zeno_Fotografie).jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rifaat_al-Assad"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palamède_de_Guermantes,_baron_de_Charlus"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_d'York"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hidalgo"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Pompe"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote_Onassis"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Jean_Empain"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Raymond-Poincaré_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageLength",37466
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.georss.org/georss/point","48.873611111111 2.2886111111111"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_et_arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_figurant_sur_le_plateau_de_Monopoly"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros_avec_majuscule"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_Foch_(Paris)?oldid=191204015&ns=0"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8736
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.28861
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4644_Paris_16_avenue_FOCH_n2_rwk.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4643_Paris_16_avenue_Foch_rwk.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/82_avenue_Foch_Paris.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Foch,_Paris_16e.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Foch_(Luftaufnahme).jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scenes_around_Paris_-_Arc_de_Triomphe,_ca._1920–35.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/41_avenue_Foch_Paris.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Rose.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1160213_Paris_XVI_porte_Dauphine_edicule_Guimard_rwk.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_de_breteuil76.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/34_avenue_Foch_Paris.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Foch_by_Melcy,_1921.png"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Paul_Hervieu_7_avenue_Foch.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71_avenue_Foch_Paris.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corbel022_L'Avenue_de_l'Impératrice_en_1862_(Dessin_de_Morin).jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_de_Monpelas_001.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Alphand_(2).jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Französischer_Photograph_um_1860_-_Avenue_de_l'Impératrice,_Paris_(Zeno_Fotografie).jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42_avenue_Foch_Paris.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_1962_Traffic.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-126-0350-26A,_Paris,_Einmarsch,_Parade_deutscher_Truppen.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/66_avenue_Foch_Paris.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/ancienNom","Avenue de l'Impératrice"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/ancienNom","Avenue du Bois-de-Boulogne"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/ancienNom","Avenue du Général-Uhrich"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/ancienNom",""
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/arrondissement",16
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/auteur","David Bensoussan"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/commons","Category: Avenue Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/consultéLe",2014-08-06
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/création",1854-03-31
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Place_Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Boulevard_Lannes"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Place_du_Maréchal-de-Lattre-de-Tassigny"
