"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Danny_DeVito"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bill_Pullman"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bradley_Whitford"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joe_Regalbuto"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippe_Bergeron_(acteur)"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Rickman"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Freddy_Rodríguez"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ross_Schwartz"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jody_Savin"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Lannette_Pabon"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Randall_Miller"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
