"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animal_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Animal_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Animal_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Animal_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Benny_Blanco"
"http://fr.dbpedia.org/resource/Animal_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/Animal_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Max_Martin"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Kesha"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monde"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Animal_(album)?oldid=188716136&ns=0"
"http://fr.dbpedia.org/resource/Animal_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Live_at_Studio_Juste_Pour_Rire.jpg"
"http://fr.dbpedia.org/resource/Animal_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kesha_Live_Much.jpg"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Cannibal_(EP)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Kesha"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2010
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/durée","2778.0"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/enregistré",2009
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/producteur","Dr. Luke , Ammo, Benny Blanco, David Gamson, Greg Kurstin, Max Martin, Tom Neville, Shellback"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev","NME"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev","The Boston Globe"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev","The Phoenix"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev","Entertainment Weekly"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev","The Guardian"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev","Los Angeles Times"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev","Billboard"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev","musicOMH"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Slant_Magazine"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev3score",""
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev4score",""
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/single","--08-07"
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/sorti",2010-01-01
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/mc",54
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev2score",""
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/rev8score",""
"http://fr.dbpedia.org/resource/Animal_(album)","http://fr.dbpedia.org/property/historique","oui"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kesha_Live_Much.jpg?width=300"
"http://fr.dbpedia.org/resource/Animal_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Animal_(album)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/albumRuntime",2778.0
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/releaseDate",2010-01-01
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/runtime",2778.0
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/runtime","2778"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/Work/runtime","46.3"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/abstract","Animal est le premier album studio de la chanteuse américaine Kesha. Le projet a pris sept ans pour aboutir. Kesha a pour cela écrit près de 200 chansons. L'album est réédité en 2011 avec l'EP Cannibal, sous le titre Animal + Cannibal. L'album est sorti sous le label RCA Records. Pour cet album Kesha Sebert a travaillé avec différents producteur et auteur de musique comme Lukasz Gottwald (Dr. Luke), Benny Blanco, David Gamson, Greg Kurstin ou Max Martin. Kesha enregistre depuis quelques années différentes démos lorsqu'une de ces démos arrive dans les mains de Samantha Cox, directrice des auteurs/éditeurs à BMI. Cox passe la démo qui finit par arriver dans les mains de Gottwald, qui décide de faire chanter Kesha sur la chanson Right Round de Flo Rida. En moins de deux mois, la chanson se classe première en Australie, Belgique (Wallonie), Canada, Irlande, Royaume-Uni, États-Unis. Cela permet à Kesha de signer un contrat pour plusieurs albums avec RCA Records. L'accueil de la critique professionnelle est moyen. Certains apprécient son fun, son naturel, lorsque d'autres disent que cela est enfantin et que cela ne parait pas sincère. L'utilisation de l'Auto-Tune sur l'album pour modifier la voix de Kesha que certains critiques trouvent amusant, d'autres voient cela de mauvais œil en ce expliquant qu'il est difficile de savoir si Kesha sait chanter. Les paroles sont basés pour la majorité des chansons sur l'expérience de vie de la chanteuse, l'amour, les ruptures, les garçons et prendre du bon temps. La musique dessine un album au genre musical dance-pop, qui incorpore des éléments electro et electropop dans la production et les rythmes. L'album connait un succès commercial, se classant en premier au Canada, États-Unis, et Grèce, et se classant dans le top 10 dans sept pays. Animal est certifié triple disque de platine par la Recording Industry Association of America (RIAA) pour avoir été vendu à trois millions de copies aux États-Unis. Quatre singles sont extraits de l'album. TiK ToK est sortie le 7 août 2009, il devient un succès mondial se classant numéro un dans onze pays. En août 2010, le morceau accumule plus de 5 078 000 copies écoulées aux États-Unis seulement, devenant la septième chanson la plus vendue mondialement dans l’histoire numérique. Le deuxième, troisième et quatrième extrait, Blah Blah Blah, Your Love Is My Drug et Take It Off se classe dans le top dix dans plusieurs pays dont l'Australie, le Canada et les États-Unis."
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Kesha"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Cannibal_(EP)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q105476163"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Shellback"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Benny_Blanco"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Dr._Luke"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Greg_Kurstin"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Max_Martin"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q50074604"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q6386991"
"http://fr.dbpedia.org/resource/Animal_(album)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Cannibal_(EP)"
