"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0228
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.99167
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.9903
"http://fr.dbpedia.org/resource/Bouligneux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_hall_of_Bouligneux.jpg"
"http://fr.dbpedia.org/resource/Bouligneux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bouligneux.svg"
"http://fr.dbpedia.org/resource/Bouligneux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01052-Bouligneux-Sols.png"
"http://fr.dbpedia.org/resource/Bouligneux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Marcel_de_Bouligneux.jpg"
"http://fr.dbpedia.org/resource/Bouligneux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballade_dans_les_dombes_sept_2010_060.jpg"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/année",1876
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/blason","Blason Bouligneux.svg"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/commune","Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/consultéLe",2012-06-04
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/cp",1330
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/id","A.Bernard1876"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/latitude",46.0244
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/lireEnLigne","http://www.uni-muenster.de/Fruehmittelalter/Projekte/Cluny/CCE/php/view.php%3Fmedium=bild&band=1&seite=610"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/longitude",4.9903
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/légende","La mairie du village."
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/nom","Bruel"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/nom","Bernard"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/nom","Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/passage",610
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/prénom","Alexandre"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/prénom","Auguste"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/sousTitre",6
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/superficie",26.09
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/titre","Recueil des chartes de l'abbaye de Cluny"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/altMaxi",301
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/altMini",264
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/insee",1052
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/maire","Laurent Comtet"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Sandrans"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Lapeyrouse_(Ain)"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/ville","Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/identité","Elie Comtet"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/identité","Sylviane Dalard"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/identité","Laurent Comtet"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/La_Chapelle-du-Châtelard"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/qualité","Professeur"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/aireD'attraction","Lyon"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/blasonnement","De gueules à la croix d'hermine."
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/gentilé","Boulignois"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Town_hall_of_Bouligneux.jpg?width=300"
"http://fr.dbpedia.org/resource/Bouligneux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bouligneux.svg"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9916667938232 46.022777557373)"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9903001785278 46.024398803711)"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9916667938232 46.022777557373)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/areaTotal","26.09"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/blazon","Blason Bouligneux.svg"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/elevation","282.5"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/inseeCode","01052"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/maximumElevation",301.0
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/minimumElevation",264.0
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/peopleName","Boulignois"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/personName","Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/populationTotal",328
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/postalCode","01330"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/thumbnailCaption","La mairie du village."
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/abstract","Bouligneux est une commune française, située dans le département de l'Ain, plus précisément dans la Dombes en région Auvergne-Rhône-Alpes. Ses habitants s'appellent les Boulignois et les Boulignoises."
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bouligneux__Altitude__1"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/La_Chapelle-du-Châtelard"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Sandrans"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667138"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Lapeyrouse_(Ain)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bouligneux__Area__1"
