"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumsofprofootball.com/nfc/Superdome.htm"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superdome.com/"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.ballparks.com/NFL/NewOrleansSaints/index.htm"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/nick","The Superdome, The Big Beamer, The Dome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageLength",13848
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.georss.org/georss/point","29.950833333333 -90.081111111111"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.georss.org/georss/point","29.950833 -90.081111"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Louisiane"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catch_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_catch_aux_États-Unis"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Green_Wave_de_Tulane"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1975"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Louisiane"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_couvert"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2016"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_en_Louisiane"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_la_NFL"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/name","Caesars Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Stade_NFL"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caesars_Superdome?oldid=191502408&ns=0"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9508
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9508
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.0811
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superdome_from_Garage.jpg"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superdomelogo.jpg"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superdome_Sunset.jpg"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superdome_after_Katrina_satellite_view.png"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superdome_Roof_Damage.jpg"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SuperdomePoydrasJune2008.jpg"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dome_New_Orleans_Man_Trip.jpg"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_Superdome_satellite_view.png"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Benz_Superdome_Poydras_bike.jpg"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NationalAnthem_SugarBowl_1990.jpg"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_17670_-_Photograph_by_Jocelyn_Augustino_taken_on_09-04-2005_in_Louisiana.jpg"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaintsWinOctober06.jpg"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superdome12Jan06.jpg"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/géolocalisation","La Nouvelle-Orléans/Louisiane/États-Unis"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/latitude",29.9508
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/longitude",-90.0811
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/nom","Caesars Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/propriétaire","Louisiana Stadium and Exposition District"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/surnom","The Superdome, The Big Beamer, The Dome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/texte","Caesars"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/trad","Caesars Entertainment"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/administration","SMG"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/adresse","La Nouvelle-Orléans, LA 70112"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/adresse","Sugar Bowl Drive"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/architecte","Curtis and Davis"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/capacité","Football américain: 69703"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/capacité","Basket-ball: 55675"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/clubsRésidents","Jazz de la Nouvelle Orleans"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/clubsRésidents","Saints de La Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/clubsRésidents","Tulane Green Wave"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/coutConstruction",134000000
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/débutConstruction",1971-08-11
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/fermeture",2005-09-03
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/nomsPrécédents","Mercedes-Benz Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/nomsPrécédents","Louisiana Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/ouverture",1975-08-03
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://fr.dbpedia.org/property/surface","Artificiel"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Superdome_from_Garage.jpg?width=300"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/dateOfAbandonment",2005-09-03
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.081108093262 29.950834274292)"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.081108093262 29.950834274292)"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.081108093262 29.950832366943)"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/address","La Nouvelle-Orléans,LA70112"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/address","Sugar Bowl Drive"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/capacity",55675
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/formerName","Mercedes-Benz Superdome (2011-2021)"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/formerName","Louisiana Superdome (1975-2011)"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/openingDate",1975-08-03
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/personName","Mercedes-Benz Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/abstract","Le Caesars Superdome (anciennement Louisiana Superdome et Mercedes-Benz Superdome), souvent appelé de manière informelle Superdome, The Dome ou New Orleans Superdome, est un stade couvert situé dans le Central business district de La Nouvelle-Orléans en Louisiane. Depuis 1975, c'est le domicile des Saints de La Nouvelle-Orléans de la National Football League ainsi que des Tulane Green Wave, une équipe universitaire de football américain évoluant en National Collegiate Athletic Association. Chaque année, s'y déroule le Sugar Bowl qui accueille parfois plus de 79 000 spectateurs. Pour les rencontres des Saints, la capacité du Superdome est de 69 703 places pour les matchs de saison régulière et de 72 003 pour les séries éliminatoires, de même lors d'un Super Bowl. De plus, le stade offre 63 525 places en configuration pour le baseball et environ 75 000 pour les concerts. Il organise également des matchs de basket-ball universitaire de la Southeastern Conference ou il peut accueillir 26 900 spectateurs, et parfois le Final Four basket-ball NCAA avec 55 675 places. Le Superdome dispose de 152 suites de luxe et 14 077 sièges de club pour les plus fortunés."
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Green_Wave_de_Tulane"
