"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Court_de_Gébelin?oldid=189777597&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monde_primitif,_Histoire_du_calendrier,_Illustration_p629.jpg"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_neuf_soeurs_09215.jpg"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monde_primitif,_Histoire_du_calendrier,_Illustration_p629.jpg?width=300"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Court_de_Gébelin"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://dbpedia.org/ontology/signature","Antoine Court de Gébelin signature.jpg"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://dbpedia.org/ontology/abstract","Antoine Court dit Antoine Court de Gébelin, né le 25 janvier 1725 (certaines sources indiquent Genève en 1719) à Nîmes et mort le 12 mai 1784 à Paris, est un écrivain et érudit français."
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Antoine_Court"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
