"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timex_Sinclair_1000"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvg.ntnu.no/sinclair/contents.htm"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvg.ntnu.no/sinclair/sinclair/corphist.htm%7Ctitre=''Planet"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinclair-research.co.uk/"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageLength",40968
"http://fr.dbpedia.org/resource/Sinclair_Research","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_informatique_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1961"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'informatique_disparue"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/homepage","http://www.sinclair-research.co.uk/"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/name","Sinclair Research Ltd."
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sinclair_Research?oldid=182529390&ns=0"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge-Z88.png"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinclair_Logo.gif"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinclair_ZX_Microdrive_White_BG.jpg"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinclair_Black_Watch.jpg"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinclair.zx.thermal.printer.jpg"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinclair_C5.jpg"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinclair_CA.png"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinclair-ZX81.png"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZX80.jpg"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/consultéLe",2007-08-07
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/date",2007-08-14
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/fr","Binatone"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/fr","Grundy NewBrain"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/nom","Sinclair Research Ltd."
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/oldid",19664020
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/siteWeb","http://www.sinclair-research.co.uk/"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/texte","Binatone"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/texte","Grundy NewBrain"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/trad","Binatone"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/trad","Grundy NewBrain"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/url","http://www.nvg.ntnu.no/sinclair/sinclair/corphist.htm|titre=Planet Sinclair : historique"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/dateDeCréation","Cambridge, Angleterre"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/effectif",140
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/effectif",3
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/effectif",1
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/logo","Sinclair Logo.gif"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/personnagesClés","Sir Clive Sinclair, fondateur"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Électronique_grand_public"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Hi-fi"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/secteursD'activités","Ordinateurs"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sinclair_Logo.gif?width=300"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Clive_Sinclair"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/formationYear","1961"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/numberOfEmployees",140
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/numberOfEmployees",3
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/numberOfEmployees",1
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/abstract","Sinclair Research Ltd, Sinclair Radionics et autres marques (cf. l'historique des marques) sont des entreprises anglaises de matériel électrique, électronique et informatique, juridiquement distinctes mais historiquement analogues, créées par Clive Sinclair. La société Sinclair Radionics naît à Cambridge en 1961 puis, à la fin des années 1970, est abandonnée au profit de la société Sinclair Research, principalement connue pour ses ordinateurs ZX80 et ZX81, pionniers de l'informatique individuelle. Son catalogue comprenait, en plus de l'équipement hi-fi, des calculatrices, des radios, etc., dont le point commun était l'innovation ou la taille réduite : la désignation de chaque produit comme le plus petit au monde est habituelle dans le marketing de la marque. Sinclair conçoit en 1966 la première télévision de poche, mais sans la mettre sur le marché. En 1972, elle commercialise la première calculatrice de poche, la Sinclair Executive. Plusieurs autres modèles suivent, comme les Sinclair Cambridge, Sinclair Scientific et Sinclair Oxford. En 1980, Sinclair entre sur le marché des micro-ordinateurs avec le ZX80, vendu alors 99,95 £, et qui reste l'ordinateur individuel le moins cher commercialisé au Royaume-Uni. En 1982, le ZX Spectrum est créé et devient l'ordinateur le plus vendu au Royaume-Uni; l'entreprise est alors au sommet de son succès. Sinclair crée le MetaLab research center à Milton Hall (près de Cambridge), laboratoire de recherche sur les techniques de pointe : intelligence artificielle, circuits intégrés de grande taille, etc. En 1984 et 1985, les pertes économiques dues à l'ordinateur Sinclair QL, à la télévision de poche TV80 et au projet de voiture électrique C5 poussent l'entreprise à la faillite, les droits sur les produits et la marque sont vendus à Amstrad en 1986. La société reste toutefois en vie et propose, encore aujourd'hui, des produits."
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Clive_Sinclair"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Hi-fi"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q5358497"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Électronique_grand_public"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Clive_Sinclair"
