"subject","predicate","object"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jule_Styne"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Anderson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oiseau_bleu_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wyler"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_T._Marsh"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hageman"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_P._Livadary"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Hecht"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chante_mon_amour"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_R._Heymann"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Székely"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Shearer"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Newman"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Burnstine"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Rózsa"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Scott"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_J._Rachmil"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_O'Neill"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Kahn"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_(roman)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_on_prie_la_bonne_étoile"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Bauchens"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_C._Kern"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Raisins_de_la_colère_(film)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Raisins_de_la_colère"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_N._Lake"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Barry"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Steinbeck"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gruenberg"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Herald"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiscrétions"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy,_the_Rough_Rider"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Son,_My_Son_!"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Oakie"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_épouse_favorite"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Grot"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Casse-Cou"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fight_for_Life"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Butler"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Gaudio"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Edens"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Haller"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Washington"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty_Foyle"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillian_Russell_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_le_révolté"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Copland"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Barbera"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondant_17"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quicker_N_a_Wink"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregg_Toland"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyes_of_the_Navy"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Stoll"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Hussey"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Warren"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_Romance"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Olivier"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Passage_(film)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selznick_International_Pictures"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cavalier_du_désert"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrangère_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Darwell"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bassermann"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_House_of_the_Seven_Gables"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_on_the_River"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cukor"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_le_ciel_d'Argentine"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dore_Schary"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_malgré_lui"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_C._Miller"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Milner"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Stothart"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Barnes_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyle_Wheeler"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_réalisateur"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_montage"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_scénario_original"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Glazer"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Korda"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hanna"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_histoire_originale"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherman_Todd"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Wanger"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Rosson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oscars_du_cinéma_par_année"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_T._Moulton"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_dans_mon_cœur"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Golitzen"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_Davis"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Morley"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_de_fiction"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_Avery"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_mixage_de_son"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Basevi"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_H._Hansen"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stephenson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voleur_de_Bagdad_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stewart"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Rennahan"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artie_Shaw"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscar.go.com/"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageExternalLink","http://awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000003/"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscars.org/"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageLength",21643
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1941_au_cinéma"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cérémonie_des_oscars_à_Los_Angeles"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oscars_du_cinéma_par_année"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://xmlns.com/foaf/0.1/homepage","http://oscar.go.com/"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/13e_cérémonie_des_Oscars?oldid=186975800&ns=0"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biltmore_Hotel,_Los_Angeles,_California_(63774).jpg"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/date",1941-02-27
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","John S. Detlie"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","Robert Usher"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","Cy Feuer"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","Georges Forrest"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","Robert Peterson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","John Victor Mackay"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","Johnny Burke"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","Mack Gordon"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","Walter Bullock"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","Mark-Lee Kirk"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","Robert Wright"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","John DuCasse Schulze"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","James V. Monaco"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","Roland Anderson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/fr","Jack Otterson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/lang","en"
